measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.193,PH00165,540,002448,3,0.25
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.022,PH00167,540,002448,3,-1.00
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.161,PH00168,540,002448,3,0.02
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.873,PH00169,540,002448,3,-2.08
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.352,PH00285,540,002448,3,1.41
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.998,PH00287,540,002448,3,-1.17
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.209,PH00289,540,002448,3,0.37
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.345,PH00290,540,002448,3,1.36
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.931,PH00291,540,002448,3,-1.66
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.270,PH00292,540,002448,3,0.81
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.342,PH00293,540,002448,3,1.34
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.110,PH00295,540,002448,3,-0.35
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.223,PH00839,540,002448,3,0.47
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.395,PH00840,540,002448,3,1.73
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.234,PH00841,540,002448,3,0.55
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.176,PH00842,540,002448,3,0.13
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.224,PH01291,540,002448,3,0.48
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.232,PH01293,540,002448,3,0.54
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.147,PH01295,540,002448,3,-0.08
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.084,PH01299,540,002448,3,-0.54
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.317,PH01300,540,002448,3,1.16
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.207,PH01524,540,002448,3,0.35
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.272,PH01526,540,002448,3,0.83
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.278,PH01527,540,002448,3,0.87
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.933,PH01528,540,002448,3,-1.65
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.255,PH01529,540,002448,3,0.70
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.204,PH01532,540,002448,3,0.33
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.075,PH02124,540,002448,3,-0.61
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.145,PH02127,540,002448,3,-0.10
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.157,PH02128,540,002448,3,-0.01
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.117,PH02129,540,002448,3,-0.30
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.889,PH02130,540,002448,3,-1.97
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.032,PH02131,540,002448,3,-0.92
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.338,PH02135,540,002448,3,1.31
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.188,PH02426,540,002448,3,0.21
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.214,PH02427,540,002448,3,0.40
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.227,PH02428,540,002448,3,0.50
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.894,PH02429,540,002448,3,-1.93
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.106,PH02430,540,002448,3,-0.38
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.227,PH02432,540,002448,3,0.50
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.845,PH02502,540,002448,3,-2.29
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.042,PH02503,540,002448,3,-0.85
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.091,PH02504,540,002448,3,-0.49
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,2.993,PH02505,540,002448,3,-1.21
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.052,PH02506,540,002448,3,-0.78
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.258,PH02507,540,002448,3,0.73
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.193,PH02508,540,002448,3,0.25
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.467,PH02509,540,002448,3,2.25
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.076,PH02510,540,002448,3,-0.60
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.330,PH02511,540,002448,3,1.25
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.024,PH02512,540,002448,3,-0.98
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.194,PH02575,540,002448,3,0.26
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.186,PH03093,540,002448,3,0.20
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.048,PH03095,540,002448,3,-0.81
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.256,PH03096,540,002448,3,0.71
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.063,PH03097,540,002448,3,-0.70
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.221,PH03098,540,002448,3,0.46
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.296,PH03099,540,002448,3,1.00
54048,Loos2,short_move_num_DK,129S1/SvImJ,m,3.124,PH03100,540,002448,3,-0.25
54048,Loos2,short_move_num_DK,A/J,m,3.597,PH00386,540,000646,4,0.51
54048,Loos2,short_move_num_DK,A/J,m,3.704,PH00387,540,000646,4,1.34
54048,Loos2,short_move_num_DK,A/J,m,3.460,PH00388,540,000646,4,-0.54
54048,Loos2,short_move_num_DK,A/J,m,3.531,PH00390,540,000646,4,0.01
54048,Loos2,short_move_num_DK,A/J,m,3.414,PH00801,540,000646,4,-0.89
54048,Loos2,short_move_num_DK,A/J,m,3.485,PH01003,540,000646,4,-0.35
54048,Loos2,short_move_num_DK,A/J,m,3.489,PH01004,540,000646,4,-0.31
54048,Loos2,short_move_num_DK,A/J,m,3.729,PH01005,540,000646,4,1.53
54048,Loos2,short_move_num_DK,A/J,m,3.553,PH01548,540,000646,4,0.18
54048,Loos2,short_move_num_DK,A/J,m,3.440,PH01551,540,000646,4,-0.69
54048,Loos2,short_move_num_DK,A/J,m,3.349,PH02061,540,000646,4,-1.39
54048,Loos2,short_move_num_DK,A/J,m,3.534,PH02062,540,000646,4,0.03
54048,Loos2,short_move_num_DK,A/J,m,3.347,PH02303,540,000646,4,-1.41
54048,Loos2,short_move_num_DK,A/J,m,3.372,PH02304,540,000646,4,-1.21
54048,Loos2,short_move_num_DK,A/J,m,3.505,PH02365,540,000646,4,-0.19
54048,Loos2,short_move_num_DK,A/J,m,3.454,PH02367,540,000646,4,-0.58
54048,Loos2,short_move_num_DK,A/J,m,3.424,PH02485,540,000646,4,-0.81
54048,Loos2,short_move_num_DK,A/J,m,3.549,PH02486,540,000646,4,0.15
54048,Loos2,short_move_num_DK,A/J,m,3.393,PH02576,540,000646,4,-1.05
54048,Loos2,short_move_num_DK,A/J,m,3.532,PH02577,540,000646,4,0.02
54048,Loos2,short_move_num_DK,A/J,m,3.531,PH02719,540,000646,4,0.01
54048,Loos2,short_move_num_DK,A/J,m,3.506,PH02720,540,000646,4,-0.18
54048,Loos2,short_move_num_DK,A/J,m,3.661,PH02722,540,000646,4,1.01
54048,Loos2,short_move_num_DK,A/J,m,3.585,PH02724,540,000646,4,0.42
54048,Loos2,short_move_num_DK,A/J,m,3.472,PH02725,540,000646,4,-0.45
54048,Loos2,short_move_num_DK,A/J,m,3.617,PH02726,540,000646,4,0.67
54048,Loos2,short_move_num_DK,A/J,m,3.836,PH03043,540,000646,4,2.35
54048,Loos2,short_move_num_DK,A/J,m,3.677,PH03044,540,000646,4,1.13
54048,Loos2,short_move_num_DK,A/J,m,3.504,PH03045,540,000646,4,-0.20
54048,Loos2,short_move_num_DK,A/J,m,3.538,PH03046,540,000646,4,0.06
54048,Loos2,short_move_num_DK,A/J,m,3.674,PH03216,540,000646,4,1.11
54048,Loos2,short_move_num_DK,A/J,m,3.592,PH03218,540,000646,4,0.48
54048,Loos2,short_move_num_DK,A/J,m,3.649,PH03221,540,000646,4,0.91
54048,Loos2,short_move_num_DK,A/J,m,3.776,PH03276,540,000646,4,1.89
54048,Loos2,short_move_num_DK,A/J,m,3.214,PH03277,540,000646,4,-2.43
54048,Loos2,short_move_num_DK,A/J,m,3.612,PH03279,540,000646,4,0.63
54048,Loos2,short_move_num_DK,A/J,m,3.561,PH03280,540,000646,4,0.24
54048,Loos2,short_move_num_DK,A/J,m,3.500,PH03281,540,000646,4,-0.23
54048,Loos2,short_move_num_DK,A/J,m,3.455,PH03282,540,000646,4,-0.58
54048,Loos2,short_move_num_DK,A/J,m,3.243,PH03283,540,000646,4,-2.20
54048,Loos2,short_move_num_DK,A/J,m,3.492,PH03284,540,000646,4,-0.29
54048,Loos2,short_move_num_DK,A/J,m,3.713,PH03285,540,000646,4,1.41
54048,Loos2,short_move_num_DK,A/J,m,3.520,PH03286,540,000646,4,-0.08
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.736,PH00593,540,001026,50,-0.19
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.762,PH00594,540,001026,50,0.12
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.850,PH00595,540,001026,50,1.18
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.765,PH00596,540,001026,50,0.16
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.668,PH00597,540,001026,50,-1.00
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.804,PH00598,540,001026,50,0.63
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.723,PH00599,540,001026,50,-0.34
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.673,PH00600,540,001026,50,-0.94
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.781,PH00661,540,001026,50,0.35
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.552,PH00662,540,001026,50,-2.39
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.813,PH00663,540,001026,50,0.74
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.854,PH00664,540,001026,50,1.23
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.718,PH00665,540,001026,50,-0.40
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.861,PH00666,540,001026,50,1.31
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.836,PH00667,540,001026,50,1.01
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.777,PH00946,540,001026,50,0.30
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.843,PH00948,540,001026,50,1.09
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.737,PH01020,540,001026,50,-0.18
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.737,PH01022,540,001026,50,-0.18
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.692,PH01023,540,001026,50,-0.71
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.796,PH01024,540,001026,50,0.53
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.786,PH01123,540,001026,50,0.41
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.619,PH01125,540,001026,50,-1.59
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.734,PH01256,540,001026,50,-0.21
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.768,PH01270,540,001026,50,0.20
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.819,PH01273,540,001026,50,0.81
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.742,PH02167,540,001026,50,-0.12
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.606,PH02168,540,001026,50,-1.74
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.792,PH02169,540,001026,50,0.48
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.929,PH02170,540,001026,50,2.12
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.540,PH02172,540,001026,50,-2.54
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.708,PH02173,540,001026,50,-0.52
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.912,PH02423,540,001026,50,1.92
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.689,PH02424,540,001026,50,-0.75
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.718,PH02578,540,001026,50,-0.40
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.655,PH02579,540,001026,50,-1.16
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.842,PH02580,540,001026,50,1.08
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.684,PH02727,540,001026,50,-0.81
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.749,PH03227,540,001026,50,-0.03
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.741,PH03228,540,001026,50,-0.13
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.788,PH03230,540,001026,50,0.44
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.804,PH03231,540,001026,50,0.63
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.732,PH03233,540,001026,50,-0.24
54048,Loos2,short_move_num_DK,BALB/cByJ,m,3.737,PH03234,540,001026,50,-0.18
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.077,PH00372,540,000659,6,0.77
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.176,PH00373,540,000659,6,1.75
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.853,PH00374,540,000659,6,-1.46
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.987,PH00530,540,000659,6,-0.13
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.954,PH00531,540,000659,6,-0.46
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.895,PH00533,540,000659,6,-1.04
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.046,PH00534,540,000659,6,0.46
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.023,PH00739,540,000659,6,0.23
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.957,PH00740,540,000659,6,-0.43
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.198,PH00742,540,000659,6,1.97
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.100,PH00743,540,000659,6,1.00
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.890,PH00744,540,000659,6,-1.09
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.997,PH00745,540,000659,6,-0.03
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.097,PH00907,540,000659,6,0.97
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.017,PH00908,540,000659,6,0.17
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.893,PH01007,540,000659,6,-1.06
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.222,PH01008,540,000659,6,2.21
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.986,PH01009,540,000659,6,-0.14
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.954,PH01010,540,000659,6,-0.46
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.008,PH02588,540,000659,6,0.08
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.011,PH02589,540,000659,6,0.11
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.023,PH02590,540,000659,6,0.23
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.799,PH03267,540,000659,6,-2.00
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.972,PH03268,540,000659,6,-0.28
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.917,PH03269,540,000659,6,-0.82
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.033,PH03270,540,000659,6,0.33
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.875,PH03271,540,000659,6,-1.24
54048,Loos2,short_move_num_DK,C3H/HeJ,m,2.960,PH03272,540,000659,6,-0.40
54048,Loos2,short_move_num_DK,C3H/HeJ,m,3.076,PH03273,540,000659,6,0.76
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.297,PH00270,540,000664,7,-1.57
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.416,PH00271,540,000664,7,-0.36
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.322,PH00272,540,000664,7,-1.32
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.464,PH00273,540,000664,7,0.12
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.370,PH00274,540,000664,7,-0.83
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.462,PH00275,540,000664,7,0.10
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.333,PH00276,540,000664,7,-1.21
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.642,PH00315,540,000664,7,1.93
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.426,PH00316,540,000664,7,-0.26
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.396,PH00317,540,000664,7,-0.57
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.582,PH00318,540,000664,7,1.32
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.459,PH00319,540,000664,7,0.07
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.319,PH00320,540,000664,7,-1.35
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.343,PH00361,540,000664,7,-1.10
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.469,PH00441,540,000664,7,0.17
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.551,PH00442,540,000664,7,1.00
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.330,PH00443,540,000664,7,-1.24
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.615,PH00551,540,000664,7,1.65
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.691,PH00552,540,000664,7,2.42
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.365,PH00553,540,000664,7,-0.88
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.531,PH00554,540,000664,7,0.80
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.538,PH00555,540,000664,7,0.87
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.508,PH00557,540,000664,7,0.57
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.475,PH00559,540,000664,7,0.23
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.510,PH00560,540,000664,7,0.59
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.416,PH00658,540,000664,7,-0.36
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.489,PH00659,540,000664,7,0.38
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.449,PH00672,540,000664,7,-0.03
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.471,PH00673,540,000664,7,0.19
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.577,PH00674,540,000664,7,1.27
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.234,PH00675,540,000664,7,-2.21
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.548,PH00903,540,000664,7,0.97
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.436,PH00919,540,000664,7,-0.16
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.320,PH00920,540,000664,7,-1.34
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.355,PH00921,540,000664,7,-0.98
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.601,PH00922,540,000664,7,1.51
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.492,PH00923,540,000664,7,0.41
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.459,PH00924,540,000664,7,0.07
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.621,PH00926,540,000664,7,1.71
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.628,PH00927,540,000664,7,1.79
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.354,PH01033,540,000664,7,-0.99
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.371,PH01034,540,000664,7,-0.82
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.552,PH01035,540,000664,7,1.02
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.382,PH01036,540,000664,7,-0.71
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.441,PH01037,540,000664,7,-0.11
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.480,PH01038,540,000664,7,0.28
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.496,PH01039,540,000664,7,0.45
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.471,PH01040,540,000664,7,0.19
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.354,PH01215,540,000664,7,-0.99
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.580,PH01216,540,000664,7,1.30
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.482,PH01217,540,000664,7,0.31
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.420,PH01218,540,000664,7,-0.32
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.622,PH01219,540,000664,7,1.73
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.382,PH01221,540,000664,7,-0.71
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.552,PH01222,540,000664,7,1.02
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.644,PH01348,540,000664,7,1.95
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.616,PH01350,540,000664,7,1.66
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.532,PH01351,540,000664,7,0.81
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.562,PH01352,540,000664,7,1.12
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.482,PH01353,540,000664,7,0.31
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.536,PH01355,540,000664,7,0.85
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.508,PH01356,540,000664,7,0.57
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.552,PH01417,540,000664,7,1.02
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.435,PH01419,540,000664,7,-0.17
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.308,PH01421,540,000664,7,-1.46
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.480,PH01423,540,000664,7,0.28
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.540,PH01424,540,000664,7,0.89
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.532,PH01490,540,000664,7,0.81
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.474,PH01491,540,000664,7,0.22
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.443,PH01492,540,000664,7,-0.09
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.243,PH01493,540,000664,7,-2.12
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.376,PH01495,540,000664,7,-0.77
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.535,PH01496,540,000664,7,0.84
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.428,PH01498,540,000664,7,-0.24
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.236,PH01499,540,000664,7,-2.19
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.451,PH01500,540,000664,7,-0.01
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.560,PH01501,540,000664,7,1.10
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.420,PH01971,540,000664,7,-0.32
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.477,PH01972,540,000664,7,0.25
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.369,PH01995,540,000664,7,-0.84
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.376,PH02005,540,000664,7,-0.77
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.487,PH02006,540,000664,7,0.36
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.489,PH02007,540,000664,7,0.38
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.437,PH02008,540,000664,7,-0.15
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.560,PH02010,540,000664,7,1.10
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.393,PH02013,540,000664,7,-0.60
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.429,PH02014,540,000664,7,-0.23
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.428,PH02015,540,000664,7,-0.24
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.395,PH02433,540,000664,7,-0.58
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.305,PH02434,540,000664,7,-1.49
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.281,PH02435,540,000664,7,-1.73
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.473,PH02436,540,000664,7,0.21
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.472,PH02437,540,000664,7,0.20
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.563,PH02439,540,000664,7,1.13
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.528,PH02440,540,000664,7,0.77
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.395,PH02441,540,000664,7,-0.58
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.350,PH03080,540,000664,7,-1.03
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.401,PH03084,540,000664,7,-0.52
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.392,PH03085,540,000664,7,-0.61
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.424,PH03086,540,000664,7,-0.28
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.434,PH03088,540,000664,7,-0.18
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.320,PH03089,540,000664,7,-1.34
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.412,PH03090,540,000664,7,-0.40
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.412,PH03114,540,000664,7,-0.40
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.405,PH03115,540,000664,7,-0.48
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.271,PH03116,540,000664,7,-1.83
54048,Loos2,short_move_num_DK,C57BL/6J,m,3.334,PH03117,540,000664,7,-1.20
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.192,PH01580,540,000928,2,-0.83
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.180,PH01581,540,000928,2,-0.91
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.086,PH01583,540,000928,2,-1.51
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.272,PH01585,540,000928,2,-0.32
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.184,PH01586,540,000928,2,-0.88
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.171,PH01587,540,000928,2,-0.97
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.253,PH02610,540,000928,2,-0.44
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.381,PH02612,540,000928,2,0.37
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.495,PH02614,540,000928,2,1.10
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.485,PH02615,540,000928,2,1.04
54048,Loos2,short_move_num_DK,CAST/EiJ,m,3.342,PH02616,540,000928,2,0.12
