measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39626,Threadgill2,APAP_Glc_50_3,C3H/HeJ,m,4.09,19,396,000659,6,-0.36
39626,Threadgill2,APAP_Glc_50_3,C3H/HeJ,m,36.0,18,396,000659,6,1.78
39626,Threadgill2,APAP_Glc_50_3,C3H/HeJ,m,0.750,17,396,000659,6,-0.58
39626,Threadgill2,APAP_Glc_50_3,C3H/HeJ,m,4.89,16,396,000659,6,-0.31
39626,Threadgill2,APAP_Glc_50_3,C3H/HeJ,m,1.63,15,396,000659,6,-0.53
39626,Threadgill2,APAP_Glc_50_3,C57BL/6J,m,8.19,4,396,000664,7,-0.38
39626,Threadgill2,APAP_Glc_50_3,C57BL/6J,m,6.06,3,396,000664,7,-0.75
39626,Threadgill2,APAP_Glc_50_3,C57BL/6J,m,16.9,1,396,000664,7,1.13
39626,Threadgill2,APAP_Glc_50_3,DBA/2J,m,3.96,14,396,000671,8,0.34
39626,Threadgill2,APAP_Glc_50_3,DBA/2J,m,1.13,13,396,000671,8,-0.72
39626,Threadgill2,APAP_Glc_50_3,DBA/2J,m,0.740,12,396,000671,8,-0.87
39626,Threadgill2,APAP_Glc_50_3,DBA/2J,m,2.16,11,396,000671,8,-0.33
39626,Threadgill2,APAP_Glc_50_3,DBA/2J,m,7.24,10,396,000671,8,1.58
39626,Threadgill2,APAP_Glc_50_3,LP/J,m,5.12,20,396,000676,10,0.94
39626,Threadgill2,APAP_Glc_50_3,LP/J,m,0.920,24,396,000676,10,-1.17
39626,Threadgill2,APAP_Glc_50_3,LP/J,m,3.55,23,396,000676,10,0.15
39626,Threadgill2,APAP_Glc_50_3,LP/J,m,5.19,22,396,000676,10,0.97
39626,Threadgill2,APAP_Glc_50_3,LP/J,m,1.50,21,396,000676,10,-0.88
39626,Threadgill2,APAP_Glc_50_3,NZW/LacJ,m,4.45,8,396,001058,36,0.36
39626,Threadgill2,APAP_Glc_50_3,NZW/LacJ,m,4.88,7,396,001058,36,0.63
39626,Threadgill2,APAP_Glc_50_3,NZW/LacJ,m,1.43,5,396,001058,36,-1.49
39626,Threadgill2,APAP_Glc_50_3,NZW/LacJ,m,4.67,9,396,001058,36,0.50
