measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55833,GMC09,RER_mean,129S1/SvImJ,f,0.857,30250371,550,002448,3,1.73
55833,GMC09,RER_mean,129S1/SvImJ,f,0.753,30250373,550,002448,3,-0.80
55833,GMC09,RER_mean,129S1/SvImJ,f,0.826,30250374,550,002448,3,0.97
55833,GMC09,RER_mean,129S1/SvImJ,f,0.770,30250377,550,002448,3,-0.38
55833,GMC09,RER_mean,129S1/SvImJ,f,0.829,30260209,550,002448,3,1.05
55833,GMC09,RER_mean,129S1/SvImJ,f,0.735,30260210,550,002448,3,-1.23
55833,GMC09,RER_mean,129S1/SvImJ,f,0.729,30260211,550,002448,3,-1.38
55833,GMC09,RER_mean,129S1/SvImJ,f,0.787,30260212,550,002448,3,0.03
55833,GMC09,RER_mean,129S1/SvImJ,f,0.777,30270554,550,002448,3,-0.21
55833,GMC09,RER_mean,129S1/SvImJ,f,0.752,30270555,550,002448,3,-0.82
55833,GMC09,RER_mean,129S1/SvImJ,f,0.792,30270556,550,002448,3,0.15
55833,GMC09,RER_mean,129S1/SvImJ,f,0.766,30270557,550,002448,3,-0.48
55833,GMC09,RER_mean,129S1/SvImJ,f,0.871,30280250,550,002448,3,2.07
55833,GMC09,RER_mean,129S1/SvImJ,f,0.767,30280251,550,002448,3,-0.46
55833,GMC09,RER_mean,129S1/SvImJ,f,0.797,30280252,550,002448,3,0.27
55833,GMC09,RER_mean,129S1/SvImJ,f,0.765,30280253,550,002448,3,-0.50
55833,GMC09,RER_mean,129S1/SvImJ,m,0.805,30250370,550,002448,3,0.85
55833,GMC09,RER_mean,129S1/SvImJ,m,0.798,30250372,550,002448,3,0.66
55833,GMC09,RER_mean,129S1/SvImJ,m,0.791,30250375,550,002448,3,0.48
55833,GMC09,RER_mean,129S1/SvImJ,m,0.802,30250376,550,002448,3,0.77
55833,GMC09,RER_mean,129S1/SvImJ,m,0.735,30260206,550,002448,3,-1.03
55833,GMC09,RER_mean,129S1/SvImJ,m,0.856,30260207,550,002448,3,2.22
55833,GMC09,RER_mean,129S1/SvImJ,m,0.738,30260208,550,002448,3,-0.95
55833,GMC09,RER_mean,129S1/SvImJ,m,0.743,30270558,550,002448,3,-0.81
55833,GMC09,RER_mean,129S1/SvImJ,m,0.742,30270559,550,002448,3,-0.84
55833,GMC09,RER_mean,129S1/SvImJ,m,0.837,30270560,550,002448,3,1.71
55833,GMC09,RER_mean,129S1/SvImJ,m,0.744,30270561,550,002448,3,-0.79
55833,GMC09,RER_mean,129S1/SvImJ,m,0.748,30270562,550,002448,3,-0.68
55833,GMC09,RER_mean,129S1/SvImJ,m,0.761,30280246,550,002448,3,-0.33
55833,GMC09,RER_mean,129S1/SvImJ,m,0.767,30280247,550,002448,3,-0.17
55833,GMC09,RER_mean,129S1/SvImJ,m,0.753,30280248,550,002448,3,-0.55
55833,GMC09,RER_mean,129S1/SvImJ,m,0.753,30280249,550,002448,3,-0.55
55833,GMC09,RER_mean,A/J,f,0.787,30250366,550,000646,4,-0.17
55833,GMC09,RER_mean,A/J,f,0.896,30250367,550,000646,4,1.64
55833,GMC09,RER_mean,A/J,f,0.827,30250368,550,000646,4,0.49
55833,GMC09,RER_mean,A/J,f,0.787,30250369,550,000646,4,-0.17
55833,GMC09,RER_mean,A/J,f,0.774,30260202,550,000646,4,-0.38
55833,GMC09,RER_mean,A/J,f,0.959,30260203,550,000646,4,2.68
55833,GMC09,RER_mean,A/J,f,0.781,30260204,550,000646,4,-0.27
55833,GMC09,RER_mean,A/J,f,0.817,30260205,550,000646,4,0.33
55833,GMC09,RER_mean,A/J,f,0.741,30270575,550,000646,4,-0.93
55833,GMC09,RER_mean,A/J,f,0.750,30270576,550,000646,4,-0.78
55833,GMC09,RER_mean,A/J,f,0.839,30270577,550,000646,4,0.69
55833,GMC09,RER_mean,A/J,f,0.782,30270578,550,000646,4,-0.25
55833,GMC09,RER_mean,A/J,f,0.746,30280285,550,000646,4,-0.85
55833,GMC09,RER_mean,A/J,f,0.786,30280286,550,000646,4,-0.19
55833,GMC09,RER_mean,A/J,f,0.739,30280287,550,000646,4,-0.96
55833,GMC09,RER_mean,A/J,f,0.744,30280288,550,000646,4,-0.88
55833,GMC09,RER_mean,A/J,m,0.768,30250362,550,000646,4,-0.61
55833,GMC09,RER_mean,A/J,m,0.787,30250363,550,000646,4,-0.29
55833,GMC09,RER_mean,A/J,m,0.776,30250364,550,000646,4,-0.48
55833,GMC09,RER_mean,A/J,m,0.839,30250365,550,000646,4,0.58
55833,GMC09,RER_mean,A/J,m,0.865,30260198,550,000646,4,1.02
55833,GMC09,RER_mean,A/J,m,0.892,30260199,550,000646,4,1.47
55833,GMC09,RER_mean,A/J,m,0.849,30260200,550,000646,4,0.75
55833,GMC09,RER_mean,A/J,m,0.807,30260201,550,000646,4,0.04
55833,GMC09,RER_mean,A/J,m,0.790,30270579,550,000646,4,-0.24
55833,GMC09,RER_mean,A/J,m,0.873,30270580,550,000646,4,1.15
55833,GMC09,RER_mean,A/J,m,0.724,30270581,550,000646,4,-1.35
55833,GMC09,RER_mean,A/J,m,0.728,30270582,550,000646,4,-1.28
55833,GMC09,RER_mean,A/J,m,0.741,30280281,550,000646,4,-1.06
55833,GMC09,RER_mean,A/J,m,0.767,30280282,550,000646,4,-0.63
55833,GMC09,RER_mean,A/J,m,0.754,30280283,550,000646,4,-0.85
55833,GMC09,RER_mean,A/J,m,0.910,30280284,550,000646,4,1.77
55833,GMC09,RER_mean,C57BL/6J,f,0.978,30250378,550,000664,7,0.84
55833,GMC09,RER_mean,C57BL/6J,f,0.968,30250379,550,000664,7,0.64
55833,GMC09,RER_mean,C57BL/6J,f,0.950,30250380,550,000664,7,0.27
55833,GMC09,RER_mean,C57BL/6J,f,0.983,30250381,550,000664,7,0.94
55833,GMC09,RER_mean,C57BL/6J,f,0.945,30260217,550,000664,7,0.17
55833,GMC09,RER_mean,C57BL/6J,f,1.029,30260218,550,000664,7,1.88
55833,GMC09,RER_mean,C57BL/6J,f,0.985,30260219,550,000664,7,0.98
55833,GMC09,RER_mean,C57BL/6J,f,0.974,30260220,550,000664,7,0.76
55833,GMC09,RER_mean,C57BL/6J,f,0.878,30270612,550,000664,7,-1.20
55833,GMC09,RER_mean,C57BL/6J,f,0.871,30270613,550,000664,7,-1.34
55833,GMC09,RER_mean,C57BL/6J,f,0.889,30270614,550,000664,7,-0.98
55833,GMC09,RER_mean,C57BL/6J,f,0.926,30270615,550,000664,7,-0.22
55833,GMC09,RER_mean,C57BL/6J,f,0.866,30280242,550,000664,7,-1.45
55833,GMC09,RER_mean,C57BL/6J,f,0.941,30280243,550,000664,7,0.08
55833,GMC09,RER_mean,C57BL/6J,f,0.878,30280244,550,000664,7,-1.20
55833,GMC09,RER_mean,C57BL/6J,f,0.929,30280245,550,000664,7,-0.16
55833,GMC09,RER_mean,C57BL/6J,m,1.006,30250382,550,000664,7,1.65
55833,GMC09,RER_mean,C57BL/6J,m,0.940,30250383,550,000664,7,0.64
55833,GMC09,RER_mean,C57BL/6J,m,0.961,30250384,550,000664,7,0.96
55833,GMC09,RER_mean,C57BL/6J,m,0.959,30250385,550,000664,7,0.93
55833,GMC09,RER_mean,C57BL/6J,m,0.810,30260213,550,000664,7,-1.35
55833,GMC09,RER_mean,C57BL/6J,m,0.997,30260214,550,000664,7,1.52
55833,GMC09,RER_mean,C57BL/6J,m,0.890,30260215,550,000664,7,-0.13
55833,GMC09,RER_mean,C57BL/6J,m,0.900,30260216,550,000664,7,0.03
55833,GMC09,RER_mean,C57BL/6J,m,0.869,30270608,550,000664,7,-0.45
55833,GMC09,RER_mean,C57BL/6J,m,0.885,30270609,550,000664,7,-0.20
55833,GMC09,RER_mean,C57BL/6J,m,0.889,30270610,550,000664,7,-0.14
55833,GMC09,RER_mean,C57BL/6J,m,0.755,30270611,550,000664,7,-2.20
55833,GMC09,RER_mean,C57BL/6J,m,0.852,30280238,550,000664,7,-0.71
55833,GMC09,RER_mean,C57BL/6J,m,0.862,30280239,550,000664,7,-0.56
55833,GMC09,RER_mean,C57BL/6J,m,0.902,30280240,550,000664,7,0.06
55833,GMC09,RER_mean,C57BL/6J,m,0.895,30280241,550,000664,7,-0.05
55833,GMC09,RER_mean,CAST/EiJ,f,0.827,30250354,550,000928,2,-0.08
55833,GMC09,RER_mean,CAST/EiJ,f,0.909,30250355,550,000928,2,0.36
55833,GMC09,RER_mean,CAST/EiJ,f,0.879,30250356,550,000928,2,0.20
55833,GMC09,RER_mean,CAST/EiJ,f,0.898,30250357,550,000928,2,0.30
55833,GMC09,RER_mean,CAST/EiJ,f,0.938,30250360,550,000928,2,0.52
55833,GMC09,RER_mean,CAST/EiJ,f,0.909,30250361,550,000928,2,0.36
55833,GMC09,RER_mean,CAST/EiJ,f,0.930,30260175,550,000928,2,0.47
55833,GMC09,RER_mean,CAST/EiJ,f,0.091,30260176,550,000928,2,-4.05
55833,GMC09,RER_mean,CAST/EiJ,f,0.934,30260177,550,000928,2,0.50
55833,GMC09,RER_mean,CAST/EiJ,f,0.840,30260178,550,000928,2,-0.01
55833,GMC09,RER_mean,CAST/EiJ,f,0.901,30270618,550,000928,2,0.32
55833,GMC09,RER_mean,CAST/EiJ,f,0.861,30270619,550,000928,2,0.10
55833,GMC09,RER_mean,CAST/EiJ,f,0.862,30270620,550,000928,2,0.11
55833,GMC09,RER_mean,CAST/EiJ,f,0.880,30270621,550,000928,2,0.20
55833,GMC09,RER_mean,CAST/EiJ,f,0.818,30270622,550,000928,2,-0.13
55833,GMC09,RER_mean,CAST/EiJ,f,0.839,30270623,550,000928,2,-0.02
55833,GMC09,RER_mean,CAST/EiJ,f,0.889,30270624,550,000928,2,0.25
55833,GMC09,RER_mean,CAST/EiJ,f,0.919,30280305,550,000928,2,0.41
55833,GMC09,RER_mean,CAST/EiJ,f,0.876,30280306,550,000928,2,0.18
55833,GMC09,RER_mean,CAST/EiJ,m,0.963,30250352,550,000928,2,0.69
55833,GMC09,RER_mean,CAST/EiJ,m,0.951,30250353,550,000928,2,0.52
55833,GMC09,RER_mean,CAST/EiJ,m,0.903,30250358,550,000928,2,-0.15
55833,GMC09,RER_mean,CAST/EiJ,m,0.927,30250359,550,000928,2,0.19
55833,GMC09,RER_mean,CAST/EiJ,m,0.828,30260171,550,000928,2,-1.19
55833,GMC09,RER_mean,CAST/EiJ,m,0.884,30260172,550,000928,2,-0.41
55833,GMC09,RER_mean,CAST/EiJ,m,1.057,30260173,550,000928,2,2.00
55833,GMC09,RER_mean,CAST/EiJ,m,0.928,30270616,550,000928,2,0.20
55833,GMC09,RER_mean,CAST/EiJ,m,0.797,30270617,550,000928,2,-1.62
55833,GMC09,RER_mean,CAST/EiJ,m,0.794,30280300,550,000928,2,-1.66
55833,GMC09,RER_mean,CAST/EiJ,m,0.949,30280304,550,000928,2,0.49
55833,GMC09,RER_mean,CAST/EiJ,m,0.981,30280309,550,000928,2,0.94
55833,GMC09,RER_mean,CAST/EiJ,m,0.926,30280310,550,000928,2,0.17
55833,GMC09,RER_mean,CAST/EiJ,m,0.901,30280311,550,000928,2,-0.17
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.892,30250323,550,001976,13,0.56
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.911,30250324,550,001976,13,0.99
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.932,30250327,550,001976,13,1.47
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.933,30250328,550,001976,13,1.49
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.823,30260232,550,001976,13,-1.00
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.855,30260233,550,001976,13,-0.27
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.862,30260234,550,001976,13,-0.11
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.869,30260235,550,001976,13,0.04
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.841,30270587,550,001976,13,-0.59
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.777,30270588,550,001976,13,-2.03
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.908,30270589,550,001976,13,0.93
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.830,30270590,550,001976,13,-0.84
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.929,30280275,550,001976,13,1.40
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.882,30280276,550,001976,13,0.34
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.860,30280277,550,001976,13,-0.16
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.844,30280278,550,001976,13,-0.52
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.849,30280279,550,001976,13,-0.41
55833,GMC09,RER_mean,NOD/ShiLtJ,f,0.810,30280280,550,001976,13,-1.29
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.925,30250321,550,001976,13,1.20
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.874,30250322,550,001976,13,0.05
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.869,30250325,550,001976,13,-0.06
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.963,30250326,550,001976,13,2.06
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.776,30260228,550,001976,13,-2.16
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.899,30260229,550,001976,13,0.61
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.901,30260230,550,001976,13,0.66
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.886,30260231,550,001976,13,0.32
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.876,30270583,550,001976,13,0.09
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.823,30270584,550,001976,13,-1.10
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.881,30270585,550,001976,13,0.21
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.813,30270586,550,001976,13,-1.33
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.878,30280271,550,001976,13,0.14
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.874,30280272,550,001976,13,0.05
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.876,30280273,550,001976,13,0.09
55833,GMC09,RER_mean,NOD/ShiLtJ,m,0.835,30280274,550,001976,13,-0.83
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.873,30250329,550,002105,122,1.12
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.859,30250330,550,002105,122,0.78
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.901,30250331,550,002105,122,1.79
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.873,30250332,550,002105,122,1.12
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.833,30260182,550,002105,122,0.15
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.819,30260183,550,002105,122,-0.19
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.847,30260184,550,002105,122,0.49
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.783,30260185,550,002105,122,-1.06
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.781,30270595,550,002105,122,-1.11
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.772,30270596,550,002105,122,-1.32
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.812,30270597,550,002105,122,-0.36
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.803,30270598,550,002105,122,-0.57
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.748,30280258,550,002105,122,-1.90
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.831,30280259,550,002105,122,0.10
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.845,30280260,550,002105,122,0.44
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.810,30280261,550,002105,122,-0.40
55833,GMC09,RER_mean,NZO/HlLtJ,f,0.865,30289716,550,002105,122,0.92
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.820,30250333,550,002105,122,-0.47
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.920,30250334,550,002105,122,1.84
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.865,30250335,550,002105,122,0.57
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.897,30250336,550,002105,122,1.31
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.811,30260179,550,002105,122,-0.68
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.773,30260180,550,002105,122,-1.56
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.855,30260181,550,002105,122,0.34
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.847,30260188,550,002105,122,0.15
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.836,30270591,550,002105,122,-0.10
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.781,30270592,550,002105,122,-1.38
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.874,30270593,550,002105,122,0.78
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.845,30270594,550,002105,122,0.10
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.822,30280254,550,002105,122,-0.43
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.776,30280255,550,002105,122,-1.49
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.885,30280256,550,002105,122,1.03
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.805,30280257,550,002105,122,-0.82
55833,GMC09,RER_mean,NZO/HlLtJ,m,0.876,30289720,550,002105,122,0.82
55833,GMC09,RER_mean,PWK/PhJ,f,0.824,30250338,550,003715,217,0.02
55833,GMC09,RER_mean,PWK/PhJ,f,0.837,30250339,550,003715,217,0.12
55833,GMC09,RER_mean,PWK/PhJ,f,0.788,30250342,550,003715,217,-0.24
55833,GMC09,RER_mean,PWK/PhJ,f,0.845,30250343,550,003715,217,0.17
55833,GMC09,RER_mean,PWK/PhJ,f,1.386,30260225,550,003715,217,4.13
55833,GMC09,RER_mean,PWK/PhJ,f,0.810,30260226,550,003715,217,-0.08
55833,GMC09,RER_mean,PWK/PhJ,f,0.845,30260227,550,003715,217,0.17
55833,GMC09,RER_mean,PWK/PhJ,f,0.816,30270602,550,003715,217,-0.04
55833,GMC09,RER_mean,PWK/PhJ,f,0.761,30270603,550,003715,217,-0.44
55833,GMC09,RER_mean,PWK/PhJ,f,0.760,30270604,550,003715,217,-0.45
55833,GMC09,RER_mean,PWK/PhJ,f,0.771,30270605,550,003715,217,-0.37
55833,GMC09,RER_mean,PWK/PhJ,f,0.767,30280332,550,003715,217,-0.40
55833,GMC09,RER_mean,PWK/PhJ,f,0.767,30280333,550,003715,217,-0.40
55833,GMC09,RER_mean,PWK/PhJ,f,0.803,30280334,550,003715,217,-0.13
55833,GMC09,RER_mean,PWK/PhJ,f,0.733,30280335,550,003715,217,-0.65
55833,GMC09,RER_mean,PWK/PhJ,f,0.765,30280336,550,003715,217,-0.41
55833,GMC09,RER_mean,PWK/PhJ,f,0.812,30289699,550,003715,217,-0.07
55833,GMC09,RER_mean,PWK/PhJ,f,0.798,30289700,550,003715,217,-0.17
55833,GMC09,RER_mean,PWK/PhJ,f,0.761,30289701,550,003715,217,-0.44
55833,GMC09,RER_mean,PWK/PhJ,f,0.776,30289702,550,003715,217,-0.33
55833,GMC09,RER_mean,PWK/PhJ,m,1.022,30250337,550,003715,217,2.18
55833,GMC09,RER_mean,PWK/PhJ,m,0.877,30250341,550,003715,217,0.45
55833,GMC09,RER_mean,PWK/PhJ,m,0.858,30260221,550,003715,217,0.23
55833,GMC09,RER_mean,PWK/PhJ,m,1.078,30260222,550,003715,217,2.84
55833,GMC09,RER_mean,PWK/PhJ,m,0.746,30260223,550,003715,217,-1.10
55833,GMC09,RER_mean,PWK/PhJ,m,0.909,30260224,550,003715,217,0.83
55833,GMC09,RER_mean,PWK/PhJ,m,0.873,30270599,550,003715,217,0.41
55833,GMC09,RER_mean,PWK/PhJ,m,0.824,30270600,550,003715,217,-0.17
55833,GMC09,RER_mean,PWK/PhJ,m,0.781,30270601,550,003715,217,-0.69
55833,GMC09,RER_mean,PWK/PhJ,m,0.846,30270606,550,003715,217,0.09
55833,GMC09,RER_mean,PWK/PhJ,m,0.753,30280324,550,003715,217,-1.02
55833,GMC09,RER_mean,PWK/PhJ,m,0.798,30280325,550,003715,217,-0.48
55833,GMC09,RER_mean,PWK/PhJ,m,0.769,30280326,550,003715,217,-0.83
55833,GMC09,RER_mean,PWK/PhJ,m,0.814,30280327,550,003715,217,-0.29
55833,GMC09,RER_mean,PWK/PhJ,m,0.783,30280328,550,003715,217,-0.66
55833,GMC09,RER_mean,PWK/PhJ,m,0.793,30289695,550,003715,217,-0.54
55833,GMC09,RER_mean,PWK/PhJ,m,0.801,30289696,550,003715,217,-0.45
55833,GMC09,RER_mean,PWK/PhJ,m,0.837,30289697,550,003715,217,-0.02
55833,GMC09,RER_mean,PWK/PhJ,m,0.790,30289698,550,003715,217,-0.58
55833,GMC09,RER_mean,PWK/PhJ,m,0.822,30289703,550,003715,217,-0.20
55833,GMC09,RER_mean,WSB/EiJ,f,0.826,30250348,550,001145,42,-0.29
55833,GMC09,RER_mean,WSB/EiJ,f,0.912,30250349,550,001145,42,0.99
55833,GMC09,RER_mean,WSB/EiJ,f,0.932,30250350,550,001145,42,1.29
55833,GMC09,RER_mean,WSB/EiJ,f,1.004,30250351,550,001145,42,2.37
55833,GMC09,RER_mean,WSB/EiJ,f,0.893,30260190,550,001145,42,0.71
55833,GMC09,RER_mean,WSB/EiJ,f,0.845,30260191,550,001145,42,-0.01
55833,GMC09,RER_mean,WSB/EiJ,f,0.788,30260192,550,001145,42,-0.86
55833,GMC09,RER_mean,WSB/EiJ,f,0.751,30260193,550,001145,42,-1.41
55833,GMC09,RER_mean,WSB/EiJ,f,0.792,30270566,550,001145,42,-0.80
55833,GMC09,RER_mean,WSB/EiJ,f,0.851,30270567,550,001145,42,0.08
55833,GMC09,RER_mean,WSB/EiJ,f,0.911,30270568,550,001145,42,0.98
55833,GMC09,RER_mean,WSB/EiJ,f,0.894,30270569,550,001145,42,0.72
55833,GMC09,RER_mean,WSB/EiJ,f,0.830,30270570,550,001145,42,-0.23
55833,GMC09,RER_mean,WSB/EiJ,f,0.823,30270571,550,001145,42,-0.34
55833,GMC09,RER_mean,WSB/EiJ,f,0.786,30280344,550,001145,42,-0.89
55833,GMC09,RER_mean,WSB/EiJ,f,0.833,30280345,550,001145,42,-0.19
55833,GMC09,RER_mean,WSB/EiJ,f,0.773,30280346,550,001145,42,-1.08
55833,GMC09,RER_mean,WSB/EiJ,f,0.775,30280347,550,001145,42,-1.05
55833,GMC09,RER_mean,WSB/EiJ,m,0.862,30250344,550,001145,42,0.54
55833,GMC09,RER_mean,WSB/EiJ,m,0.903,30250345,550,001145,42,1.67
55833,GMC09,RER_mean,WSB/EiJ,m,0.864,30250346,550,001145,42,0.59
55833,GMC09,RER_mean,WSB/EiJ,m,0.877,30250347,550,001145,42,0.95
55833,GMC09,RER_mean,WSB/EiJ,m,0.829,30260194,550,001145,42,-0.37
55833,GMC09,RER_mean,WSB/EiJ,m,0.797,30260195,550,001145,42,-1.26
55833,GMC09,RER_mean,WSB/EiJ,m,0.854,30260196,550,001145,42,0.32
55833,GMC09,RER_mean,WSB/EiJ,m,0.851,30260197,550,001145,42,0.24
55833,GMC09,RER_mean,WSB/EiJ,m,0.817,30270563,550,001145,42,-0.71
55833,GMC09,RER_mean,WSB/EiJ,m,0.853,30270564,550,001145,42,0.29
55833,GMC09,RER_mean,WSB/EiJ,m,0.835,30270565,550,001145,42,-0.21
55833,GMC09,RER_mean,WSB/EiJ,m,0.892,30270572,550,001145,42,1.37
55833,GMC09,RER_mean,WSB/EiJ,m,0.852,30270573,550,001145,42,0.26
55833,GMC09,RER_mean,WSB/EiJ,m,0.793,30270574,550,001145,42,-1.37
55833,GMC09,RER_mean,WSB/EiJ,m,0.768,30280339,550,001145,42,-2.06
55833,GMC09,RER_mean,WSB/EiJ,m,0.833,30280340,550,001145,42,-0.26
