measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118285,Xenakis2,water_post_17wks,J:DO,m,313.7,GUDA_1001,1125,009376,70,0.47
118285,Xenakis2,water_post_17wks,J:DO,m,308.6,GUDA_1002,1125,009376,70,-0.89
118285,Xenakis2,water_post_17wks,J:DO,m,311.0,GUDA_1003,1125,009376,70,-0.25
118285,Xenakis2,water_post_17wks,J:DO,m,312.8,GUDA_1004,1125,009376,70,0.23
118285,Xenakis2,water_post_17wks,J:DO,m,314.2,GUDA_1005,1125,009376,70,0.61
118285,Xenakis2,water_post_17wks,J:DO,m,309.5,GUDA_1006,1125,009376,70,-0.65
118285,Xenakis2,water_post_17wks,J:DO,m,307.7,GUDA_1008,1125,009376,70,-1.14
118285,Xenakis2,water_post_17wks,J:DO,m,310.1,GUDA_1009,1125,009376,70,-0.49
118285,Xenakis2,water_post_17wks,J:DO,m,317.8,GUDA_1010,1125,009376,70,1.57
118285,Xenakis2,water_post_17wks,J:DO,m,312.9,GUDA_1011,1125,009376,70,0.26
118285,Xenakis2,water_post_17wks,J:DO,m,310.1,GUDA_1012,1125,009376,70,-0.49
118285,Xenakis2,water_post_17wks,J:DO,m,314.1,GUDA_1013,1125,009376,70,0.58
118285,Xenakis2,water_post_17wks,J:DO,m,318.1,GUDA_1014,1125,009376,70,1.65
118285,Xenakis2,water_post_17wks,J:DO,m,311.3,GUDA_1015,1125,009376,70,-0.17
118285,Xenakis2,water_post_17wks,J:DO,m,306.7,GUDA_1016,1125,009376,70,-1.4
118285,Xenakis2,water_post_17wks,J:DO,m,308.8,GUDA_1017,1125,009376,70,-0.84
118285,Xenakis2,water_post_17wks,J:DO,m,316.7,GUDA_1018,1125,009376,70,1.28
118285,Xenakis2,water_post_17wks,J:DO,m,308.9,GUDA_1019,1125,009376,70,-0.81
118285,Xenakis2,water_post_17wks,J:DO,m,310.8,GUDA_1020,1125,009376,70,-0.3
118285,Xenakis2,water_post_17wks,J:DO,m,310.5,GUDA_1021,1125,009376,70,-0.39
118285,Xenakis2,water_post_17wks,J:DO,m,309.8,GUDA_1022,1125,009376,70,-0.57
118285,Xenakis2,water_post_17wks,J:DO,m,313.9,GUDA_1023,1125,009376,70,0.53
118285,Xenakis2,water_post_17wks,J:DO,m,316.0,GUDA_1024,1125,009376,70,1.09
118285,Xenakis2,water_post_17wks,J:DO,m,312.7,GUDA_1025,1125,009376,70,0.2
118285,Xenakis2,water_post_17wks,J:DO,m,310.5,GUDA_1026,1125,009376,70,-0.39
118285,Xenakis2,water_post_17wks,J:DO,m,314.3,GUDA_1027,1125,009376,70,0.63
118285,Xenakis2,water_post_17wks,J:DO,m,313.6,GUDA_1028,1125,009376,70,0.45
118285,Xenakis2,water_post_17wks,J:DO,m,313.5,GUDA_1029,1125,009376,70,0.42
118285,Xenakis2,water_post_17wks,J:DO,m,310.4,GUDA_1030,1125,009376,70,-0.41
118285,Xenakis2,water_post_17wks,J:DO,m,310.2,GUDA_1031,1125,009376,70,-0.47
118285,Xenakis2,water_post_17wks,J:DO,m,310.4,GUDA_1032,1125,009376,70,-0.41
118285,Xenakis2,water_post_17wks,J:DO,m,304.5,GUDA_1033,1125,009376,70,-1.99
118285,Xenakis2,water_post_17wks,J:DO,m,318.0,GUDA_1034,1125,009376,70,1.62
118285,Xenakis2,water_post_17wks,J:DO,m,312.6,GUDA_1035,1125,009376,70,0.18
118285,Xenakis2,water_post_17wks,J:DO,m,313.7,GUDA_1036,1125,009376,70,0.47
118285,Xenakis2,water_post_17wks,J:DO,m,319.1,GUDA_1037,1125,009376,70,1.92
118285,Xenakis2,water_post_17wks,J:DO,m,309.9,GUDA_1038,1125,009376,70,-0.55
118285,Xenakis2,water_post_17wks,J:DO,m,326.6,GUDA_1039,1125,009376,70,3.93
118285,Xenakis2,water_post_17wks,J:DO,m,305.9,GUDA_1040,1125,009376,70,-1.62
118285,Xenakis2,water_post_17wks,J:DO,m,313.5,GUDA_1041,1125,009376,70,0.42
118285,Xenakis2,water_post_17wks,J:DO,m,310.2,GUDA_1042,1125,009376,70,-0.47
118285,Xenakis2,water_post_17wks,J:DO,m,316.0,GUDA_1043,1125,009376,70,1.09
118285,Xenakis2,water_post_17wks,J:DO,m,314.5,GUDA_1044,1125,009376,70,0.69
118285,Xenakis2,water_post_17wks,J:DO,m,313.0,GUDA_1045,1125,009376,70,0.28
118285,Xenakis2,water_post_17wks,J:DO,m,304.7,GUDA_1046,1125,009376,70,-1.94
118285,Xenakis2,water_post_17wks,J:DO,m,313.8,GUDA_1047,1125,009376,70,0.5
118285,Xenakis2,water_post_17wks,J:DO,m,311.4,GUDA_1048,1125,009376,70,-0.14
118285,Xenakis2,water_post_17wks,J:DO,m,308.6,GUDA_1049,1125,009376,70,-0.89
118285,Xenakis2,water_post_17wks,J:DO,m,313.9,GUDA_1050,1125,009376,70,0.53
118285,Xenakis2,water_post_17wks,J:DO,m,311.7,GUDA_1051,1125,009376,70,-0.06
118285,Xenakis2,water_post_17wks,J:DO,m,311.3,GUDA_1052,1125,009376,70,-0.17
118285,Xenakis2,water_post_17wks,J:DO,m,305.4,GUDA_1053,1125,009376,70,-1.75
118285,Xenakis2,water_post_17wks,J:DO,m,311.5,GUDA_1054,1125,009376,70,-0.12
118285,Xenakis2,water_post_17wks,J:DO,m,308.2,GUDA_1055,1125,009376,70,-1.0
118285,Xenakis2,water_post_17wks,J:DO,m,306.6,GUDA_1056,1125,009376,70,-1.43
118285,Xenakis2,water_post_17wks,J:DO,m,311.5,GUDA_1057,1125,009376,70,-0.12
118285,Xenakis2,water_post_17wks,J:DO,m,312.8,GUDA_1058,1125,009376,70,0.23
118285,Xenakis2,water_post_17wks,J:DO,m,309.6,GUDA_1059,1125,009376,70,-0.63
118285,Xenakis2,water_post_17wks,J:DO,m,315.8,GUDA_1060,1125,009376,70,1.03
118285,Xenakis2,water_post_17wks,J:DO,m,313.1,GUDA_1061,1125,009376,70,0.31
118285,Xenakis2,water_post_17wks,J:DO,m,313.5,GUDA_1062,1125,009376,70,0.42
118285,Xenakis2,water_post_17wks,J:DO,m,314.2,GUDA_1063,1125,009376,70,0.61
118285,Xenakis2,water_post_17wks,J:DO,m,309.5,GUDA_1064,1125,009376,70,-0.65
118285,Xenakis2,water_post_17wks,J:DO,m,303.0,GUDA_1065,1125,009376,70,-2.39
118285,Xenakis2,water_post_17wks,J:DO,m,308.1,GUDA_1066,1125,009376,70,-1.03
118285,Xenakis2,water_post_17wks,J:DO,m,315.4,GUDA_1067,1125,009376,70,0.93
118285,Xenakis2,water_post_17wks,J:DO,m,314.7,GUDA_1068,1125,009376,70,0.74
118285,Xenakis2,water_post_17wks,J:DO,m,310.6,GUDA_1069,1125,009376,70,-0.36
118285,Xenakis2,water_post_17wks,J:DO,m,313.5,GUDA_1070,1125,009376,70,0.42
118285,Xenakis2,water_post_17wks,J:DO,m,313.1,GUDA_1071,1125,009376,70,0.31
118285,Xenakis2,water_post_17wks,J:DO,m,313.0,GUDA_1072,1125,009376,70,0.28
118285,Xenakis2,water_post_17wks,J:DO,m,310.6,GUDA_1073,1125,009376,70,-0.36
118285,Xenakis2,water_post_17wks,J:DO,m,316.3,GUDA_1074,1125,009376,70,1.17
118285,Xenakis2,water_post_17wks,J:DO,m,310.9,GUDA_1075,1125,009376,70,-0.28
