measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,60.47,1129F2,626,002448,3,0.04
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,67.06,2129F4,626,002448,3,0.48
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,57.89,2129F6,626,002448,3,-0.13
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,48.092,3129F8,626,002448,3,-0.78
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,85.29,3129M7,626,002448,3,1.7
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,62.5,4129F10,626,002448,3,0.18
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,f,37.5,4129F12,626,002448,3,-1.49
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,m,61.54,1129M1,626,002448,3,-0.06
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,m,65.57,1129M3,626,002448,3,0.3
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,m,56.92,2129M5,626,002448,3,-0.47
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,m,48.201,3129M9,626,002448,3,-1.24
112879,CSNA03,pct_correct_in_acq_Binghamton,129S1/SvImJ,m,78.57,4129M11,626,002448,3,1.46
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,f,62.5,1AJF1,626,000646,4,-0.23
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,f,60.38,1AJF3,626,000646,4,-0.37
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,f,65.62,2AJF5,626,000646,4,-0.03
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,f,50.0,3AJF7,626,000646,4,-1.06
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,f,62.72,3AJF9,626,000646,4,-0.22
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,f,95.0,4AJF11,626,000646,4,1.91
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,m,60.16,1AJM2,626,000646,4,0.67
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,m,60.94,2AJM4,626,000646,4,0.76
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,m,53.01,2AJM6,626,000646,4,-0.19
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,m,60.48,3AJM8,626,000646,4,0.7
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,m,53.85,4AJM10,626,000646,4,-0.09
112879,CSNA03,pct_correct_in_acq_Binghamton,A/J,m,39.098,4AJM12,626,000646,4,-1.85
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,f,65.12,1C57F2,626,000664,7,0.26
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,f,80.0,2C57F4,626,000664,7,1.59
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,f,56.4,2C57F6,626,000664,7,-0.52
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,f,67.31,3C57F8,626,000664,7,0.45
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,f,56.92,4C57F10,626,000664,7,-0.48
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,f,47.727,4C57F12,626,000664,7,-1.3
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,m,90.0,1C57M1,626,000664,7,0.82
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,m,69.57,1C57M3,626,000664,7,-0.5
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,m,78.57,2C57M5,626,000664,7,0.08
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,m,100.0,3C57M7,626,000664,7,1.46
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,m,58.02,3C57M9,626,000664,7,-1.24
112879,CSNA03,pct_correct_in_acq_Binghamton,C57BL/6J,m,67.72,4C57M11,626,000664,7,-0.62
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,38.384,1CASTF1,626,000928,2,-1.33
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,70.73,1CASTF2,626,000928,2,1.06
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,52.5,2CASTF4,626,000928,2,-0.28
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,50.72,2CASTF6,626,000928,2,-0.42
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,78.26,3CASTF8,626,000928,2,1.62
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,51.43,4CASTF10,626,000928,2,-0.36
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,f,52.38,4CASTF12,626,000928,2,-0.29
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,m,61.45,1CASTM1,626,000928,2,-0.94
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,m,64.08,3CASTM7,626,000928,2,-0.25
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,m,70.37,3CASTM9,626,000928,2,1.41
112879,CSNA03,pct_correct_in_acq_Binghamton,CAST/EiJ,m,64.19,4CASTM11,626,000928,2,-0.22
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,f,70.83,1NODF1,626,001976,13,0.07
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,f,90.0,1NODF3,626,001976,13,1.08
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,f,82.76,2NODF5,626,001976,13,0.7
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13,-0.35
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,f,41.212,4NODF11,626,001976,13,-1.49
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,m,90.0,1NODM2,626,001976,13,1.62
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,m,43.75,2NODM6,626,001976,13,-1.05
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,m,53.6,3NODM7,626,001976,13,-0.48
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,m,58.37,4NODM10,626,001976,13,-0.21
112879,CSNA03,pct_correct_in_acq_Binghamton,NOD/ShiLtJ,m,63.93,4NODM12,626,001976,13,0.12
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,63.73,1NZOF1,626,002105,122,0.36
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,59.18,1NZOF3,626,002105,122,-0.1
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,72.73,2NZOF5,626,002105,122,1.26
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,65.31,2NZOF6,626,002105,122,0.52
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,52.86,3NZOF7,626,002105,122,-0.73
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,42.169,3NZOF9,626,002105,122,-1.8
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,f,65.12,4NZOF11,626,002105,122,0.5
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,m,76.32,1NZOM2,626,002105,122,0.63
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,m,80.0,3NZOM8,626,002105,122,1.05
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,m,61.4,4NZOM10,626,002105,122,-1.05
112879,CSNA03,pct_correct_in_acq_Binghamton,NZO/HlLtJ,m,65.12,4NZOM12,626,002105,122,-0.63
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,f,52.67,1PWKF2,626,003715,217,-0.45
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,f,69.23,2PWKF4,626,003715,217,0.66
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,f,48.921,2PWKF6,626,003715,217,-0.7
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,f,85.0,3PWKF8,626,003715,217,1.71
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,f,55.0,4PWKF10,626,003715,217,-0.29
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,f,45.344,4PWKF12,626,003715,217,-0.93
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,m,70.21,1PWKM1,626,003715,217,0.93
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,m,72.73,1PWKM3,626,003715,217,1.19
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,m,45.794,2PWKM5,626,003715,217,-1.6
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,m,58.54,3PWKM7,626,003715,217,-0.28
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,m,61.83,3PWKM9,626,003715,217,0.06
112879,CSNA03,pct_correct_in_acq_Binghamton,PWK/PhJ,m,58.42,4PWKM11,626,003715,217,-0.29
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,f,46.667,1WSBF1,626,001145,42,-0.94
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,f,59.87,1WSBF3,626,001145,42,1.44
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,f,51.11,2WSBF5,626,001145,42,-0.14
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,f,47.024,3WSBF7,626,001145,42,-0.87
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,f,54.65,4WSBF11,626,001145,42,0.5
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,m,58.47,1WSBM2,626,001145,42,0.13
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,m,54.81,3WSBM8,626,001145,42,-1.44
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,m,60.0,4WSBM10,626,001145,42,0.79
112879,CSNA03,pct_correct_in_acq_Binghamton,WSB/EiJ,m,59.38,4WSBM12,626,001145,42,0.52
