measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55524,GMC06,NEFA,129S1/SvImJ,f,0.7,30250371,550,002448,3,-0.58
55524,GMC06,NEFA,129S1/SvImJ,f,0.64,30250373,550,002448,3,-0.72
55524,GMC06,NEFA,129S1/SvImJ,f,0.83,30250374,550,002448,3,-0.28
55524,GMC06,NEFA,129S1/SvImJ,f,0.66,30250377,550,002448,3,-0.67
55524,GMC06,NEFA,129S1/SvImJ,f,0.71,30260209,550,002448,3,-0.56
55524,GMC06,NEFA,129S1/SvImJ,f,0.52,30260210,550,002448,3,-1.00
55524,GMC06,NEFA,129S1/SvImJ,f,0.45,30260211,550,002448,3,-1.16
55524,GMC06,NEFA,129S1/SvImJ,f,0.49,30260212,550,002448,3,-1.07
55524,GMC06,NEFA,129S1/SvImJ,f,1.12,30270554,550,002448,3,0.40
55524,GMC06,NEFA,129S1/SvImJ,f,0.81,30270555,550,002448,3,-0.32
55524,GMC06,NEFA,129S1/SvImJ,f,0.85,30270556,550,002448,3,-0.23
55524,GMC06,NEFA,129S1/SvImJ,f,1.08,30270557,550,002448,3,0.30
55524,GMC06,NEFA,129S1/SvImJ,f,1.66,30280250,550,002448,3,1.65
55524,GMC06,NEFA,129S1/SvImJ,f,1.48,30280251,550,002448,3,1.23
55524,GMC06,NEFA,129S1/SvImJ,f,1.84,30280252,550,002448,3,2.07
55524,GMC06,NEFA,129S1/SvImJ,f,1.35,30280253,550,002448,3,0.93
55524,GMC06,NEFA,129S1/SvImJ,m,0.86,30250370,550,002448,3,-0.85
55524,GMC06,NEFA,129S1/SvImJ,m,0.97,30250372,550,002448,3,-0.47
55524,GMC06,NEFA,129S1/SvImJ,m,0.92,30250375,550,002448,3,-0.64
55524,GMC06,NEFA,129S1/SvImJ,m,0.74,30250376,550,002448,3,-1.26
55524,GMC06,NEFA,129S1/SvImJ,m,0.79,30260206,550,002448,3,-1.09
55524,GMC06,NEFA,129S1/SvImJ,m,0.9,30260207,550,002448,3,-0.71
55524,GMC06,NEFA,129S1/SvImJ,m,0.58,30260208,550,002448,3,-1.81
55524,GMC06,NEFA,129S1/SvImJ,m,1.39,30270558,550,002448,3,0.97
55524,GMC06,NEFA,129S1/SvImJ,m,1.51,30270559,550,002448,3,1.38
55524,GMC06,NEFA,129S1/SvImJ,m,1.36,30270560,550,002448,3,0.86
55524,GMC06,NEFA,129S1/SvImJ,m,1.42,30270561,550,002448,3,1.07
55524,GMC06,NEFA,129S1/SvImJ,m,1.35,30270562,550,002448,3,0.83
55524,GMC06,NEFA,129S1/SvImJ,m,1.07,30280246,550,002448,3,-0.13
55524,GMC06,NEFA,129S1/SvImJ,m,1.14,30280247,550,002448,3,0.11
55524,GMC06,NEFA,129S1/SvImJ,m,1.27,30280248,550,002448,3,0.56
55524,GMC06,NEFA,129S1/SvImJ,m,1.45,30280249,550,002448,3,1.17
55524,GMC06,NEFA,A/J,f,0.68,30250366,550,000646,4,-0.94
55524,GMC06,NEFA,A/J,f,1.12,30250367,550,000646,4,0.34
55524,GMC06,NEFA,A/J,f,0.66,30250368,550,000646,4,-1.00
55524,GMC06,NEFA,A/J,f,0.86,30250369,550,000646,4,-0.42
55524,GMC06,NEFA,A/J,f,0.81,30260202,550,000646,4,-0.56
55524,GMC06,NEFA,A/J,f,0.78,30260203,550,000646,4,-0.65
55524,GMC06,NEFA,A/J,f,0.59,30260204,550,000646,4,-1.21
55524,GMC06,NEFA,A/J,f,0.64,30260205,550,000646,4,-1.06
55524,GMC06,NEFA,A/J,f,1.67,30270575,550,000646,4,1.95
55524,GMC06,NEFA,A/J,f,1.39,30270576,550,000646,4,1.13
55524,GMC06,NEFA,A/J,f,1.47,30270577,550,000646,4,1.36
55524,GMC06,NEFA,A/J,f,1.4,30270578,550,000646,4,1.16
55524,GMC06,NEFA,A/J,f,0.74,30280285,550,000646,4,-0.77
55524,GMC06,NEFA,A/J,f,1.26,30280286,550,000646,4,0.75
55524,GMC06,NEFA,A/J,f,1.04,30280287,550,000646,4,0.11
55524,GMC06,NEFA,A/J,f,0.94,30280288,550,000646,4,-0.18
55524,GMC06,NEFA,A/J,m,0.85,30250362,550,000646,4,-0.79
55524,GMC06,NEFA,A/J,m,0.83,30250363,550,000646,4,-0.86
55524,GMC06,NEFA,A/J,m,0.78,30250364,550,000646,4,-1.04
55524,GMC06,NEFA,A/J,m,0.82,30250365,550,000646,4,-0.90
55524,GMC06,NEFA,A/J,m,0.98,30260198,550,000646,4,-0.33
55524,GMC06,NEFA,A/J,m,0.75,30260199,550,000646,4,-1.15
55524,GMC06,NEFA,A/J,m,0.73,30260200,550,000646,4,-1.22
55524,GMC06,NEFA,A/J,m,0.77,30260201,550,000646,4,-1.08
55524,GMC06,NEFA,A/J,m,1.36,30270579,550,000646,4,1.03
55524,GMC06,NEFA,A/J,m,1.3,30270580,550,000646,4,0.82
55524,GMC06,NEFA,A/J,m,1.34,30270581,550,000646,4,0.96
55524,GMC06,NEFA,A/J,m,1.45,30270582,550,000646,4,1.35
55524,GMC06,NEFA,A/J,m,1.2,30280281,550,000646,4,0.46
55524,GMC06,NEFA,A/J,m,1.26,30280282,550,000646,4,0.67
55524,GMC06,NEFA,A/J,m,1.48,30280283,550,000646,4,1.46
55524,GMC06,NEFA,A/J,m,1.24,30280284,550,000646,4,0.60
55524,GMC06,NEFA,C57BL/6J,f,1.15,30250378,550,000664,7,0.08
55524,GMC06,NEFA,C57BL/6J,f,0.99,30250379,550,000664,7,-0.44
55524,GMC06,NEFA,C57BL/6J,f,0.98,30250380,550,000664,7,-0.47
55524,GMC06,NEFA,C57BL/6J,f,0.73,30250381,550,000664,7,-1.27
55524,GMC06,NEFA,C57BL/6J,f,0.88,30260217,550,000664,7,-0.79
55524,GMC06,NEFA,C57BL/6J,f,0.84,30260218,550,000664,7,-0.92
55524,GMC06,NEFA,C57BL/6J,f,0.88,30260219,550,000664,7,-0.79
55524,GMC06,NEFA,C57BL/6J,f,0.69,30260220,550,000664,7,-1.40
55524,GMC06,NEFA,C57BL/6J,f,1.53,30270612,550,000664,7,1.29
55524,GMC06,NEFA,C57BL/6J,f,1.44,30270613,550,000664,7,1.01
55524,GMC06,NEFA,C57BL/6J,f,1.05,30270614,550,000664,7,-0.24
55524,GMC06,NEFA,C57BL/6J,f,1.05,30270615,550,000664,7,-0.24
55524,GMC06,NEFA,C57BL/6J,f,1.57,30280242,550,000664,7,1.42
55524,GMC06,NEFA,C57BL/6J,f,1.17,30280243,550,000664,7,0.14
55524,GMC06,NEFA,C57BL/6J,f,1.71,30280244,550,000664,7,1.87
55524,GMC06,NEFA,C57BL/6J,f,1.36,30280245,550,000664,7,0.75
55524,GMC06,NEFA,C57BL/6J,m,0.88,30250382,550,000664,7,-0.89
55524,GMC06,NEFA,C57BL/6J,m,1.08,30250383,550,000664,7,-0.43
55524,GMC06,NEFA,C57BL/6J,m,1,30250384,550,000664,7,-0.62
55524,GMC06,NEFA,C57BL/6J,m,1.09,30250385,550,000664,7,-0.41
55524,GMC06,NEFA,C57BL/6J,m,0.83,30260213,550,000664,7,-1.01
55524,GMC06,NEFA,C57BL/6J,m,0.93,30260214,550,000664,7,-0.78
55524,GMC06,NEFA,C57BL/6J,m,0.76,30260215,550,000664,7,-1.17
55524,GMC06,NEFA,C57BL/6J,m,0.76,30260216,550,000664,7,-1.17
55524,GMC06,NEFA,C57BL/6J,m,1.82,30270608,550,000664,7,1.29
55524,GMC06,NEFA,C57BL/6J,m,2.2,30270609,550,000664,7,2.18
55524,GMC06,NEFA,C57BL/6J,m,1.67,30270610,550,000664,7,0.94
55524,GMC06,NEFA,C57BL/6J,m,1.74,30270611,550,000664,7,1.11
55524,GMC06,NEFA,C57BL/6J,m,1.49,30280238,550,000664,7,0.52
55524,GMC06,NEFA,C57BL/6J,m,1.19,30280239,550,000664,7,-0.17
55524,GMC06,NEFA,C57BL/6J,m,1.48,30280240,550,000664,7,0.50
55524,GMC06,NEFA,C57BL/6J,m,1.31,30280241,550,000664,7,0.11
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.88,30250323,550,001976,13,-0.84
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.25,30250324,550,001976,13,0.04
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.98,30250327,550,001976,13,-0.60
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.76,30250328,550,001976,13,-1.13
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.82,30260232,550,001976,13,-0.99
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.84,30260233,550,001976,13,-0.94
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.88,30260234,550,001976,13,-0.84
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.7,30260235,550,001976,13,-1.28
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.86,30270587,550,001976,13,1.51
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.88,30270588,550,001976,13,1.56
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.92,30270589,550,001976,13,1.65
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.62,30270590,550,001976,13,0.93
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.15,30280275,550,001976,13,-0.20
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.41,30280276,550,001976,13,0.43
55524,GMC06,NEFA,NOD/ShiLtJ,f,0.99,30280277,550,001976,13,-0.58
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.42,30280278,550,001976,13,0.45
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.7,30280279,550,001976,13,1.13
55524,GMC06,NEFA,NOD/ShiLtJ,f,1.11,30280280,550,001976,13,-0.29
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.35,30250321,550,001976,13,-0.19
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.47,30250322,550,001976,13,0.15
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.06,30250325,550,001976,13,-1.00
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.15,30250326,550,001976,13,-0.75
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.13,30260228,550,001976,13,-0.80
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.07,30260229,550,001976,13,-0.97
55524,GMC06,NEFA,NOD/ShiLtJ,m,0.95,30260230,550,001976,13,-1.30
55524,GMC06,NEFA,NOD/ShiLtJ,m,0.87,30260231,550,001976,13,-1.53
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.83,30270583,550,001976,13,1.15
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.87,30270584,550,001976,13,1.26
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.87,30270585,550,001976,13,1.26
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.9,30270586,550,001976,13,1.35
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.44,30280271,550,001976,13,0.06
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.59,30280272,550,001976,13,0.48
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.8,30280273,550,001976,13,1.07
55524,GMC06,NEFA,NOD/ShiLtJ,m,1.33,30280274,550,001976,13,-0.24
55524,GMC06,NEFA,NZO/HlLtJ,f,1.01,30250329,550,002105,122,-0.24
55524,GMC06,NEFA,NZO/HlLtJ,f,0.73,30250330,550,002105,122,-0.64
55524,GMC06,NEFA,NZO/HlLtJ,f,0.74,30250331,550,002105,122,-0.62
55524,GMC06,NEFA,NZO/HlLtJ,f,0.82,30250332,550,002105,122,-0.51
55524,GMC06,NEFA,NZO/HlLtJ,f,0.61,30260182,550,002105,122,-0.81
55524,GMC06,NEFA,NZO/HlLtJ,f,0.61,30260183,550,002105,122,-0.81
55524,GMC06,NEFA,NZO/HlLtJ,f,0.69,30260184,550,002105,122,-0.70
55524,GMC06,NEFA,NZO/HlLtJ,f,0.46,30260185,550,002105,122,-1.03
55524,GMC06,NEFA,NZO/HlLtJ,f,1.58,30270595,550,002105,122,0.58
55524,GMC06,NEFA,NZO/HlLtJ,f,1.37,30270596,550,002105,122,0.28
55524,GMC06,NEFA,NZO/HlLtJ,f,1.2,30270597,550,002105,122,0.04
55524,GMC06,NEFA,NZO/HlLtJ,f,1.19,30270598,550,002105,122,0.02
55524,GMC06,NEFA,NZO/HlLtJ,f,1.34,30280258,550,002105,122,0.24
55524,GMC06,NEFA,NZO/HlLtJ,f,1.49,30280259,550,002105,122,0.45
55524,GMC06,NEFA,NZO/HlLtJ,f,1.21,30280260,550,002105,122,0.05
55524,GMC06,NEFA,NZO/HlLtJ,f,1.4,30280261,550,002105,122,0.32
55524,GMC06,NEFA,NZO/HlLtJ,f,3.51,30289716,550,002105,122,3.35
55524,GMC06,NEFA,NZO/HlLtJ,m,1.24,30250333,550,002105,122,0.33
55524,GMC06,NEFA,NZO/HlLtJ,m,1.05,30250334,550,002105,122,-0.31
55524,GMC06,NEFA,NZO/HlLtJ,m,0.76,30250335,550,002105,122,-1.27
55524,GMC06,NEFA,NZO/HlLtJ,m,1.15,30250336,550,002105,122,0.03
55524,GMC06,NEFA,NZO/HlLtJ,m,0.72,30260179,550,002105,122,-1.41
55524,GMC06,NEFA,NZO/HlLtJ,m,0.57,30260180,550,002105,122,-1.91
55524,GMC06,NEFA,NZO/HlLtJ,m,0.82,30260181,550,002105,122,-1.07
55524,GMC06,NEFA,NZO/HlLtJ,m,1.52,30270591,550,002105,122,1.26
55524,GMC06,NEFA,NZO/HlLtJ,m,1.09,30270592,550,002105,122,-0.17
55524,GMC06,NEFA,NZO/HlLtJ,m,1.33,30270593,550,002105,122,0.63
55524,GMC06,NEFA,NZO/HlLtJ,m,1.2,30270594,550,002105,122,0.19
55524,GMC06,NEFA,NZO/HlLtJ,m,1.63,30280254,550,002105,122,1.63
55524,GMC06,NEFA,NZO/HlLtJ,m,1.16,30280255,550,002105,122,0.06
55524,GMC06,NEFA,NZO/HlLtJ,m,1.48,30280256,550,002105,122,1.13
55524,GMC06,NEFA,NZO/HlLtJ,m,1.23,30280257,550,002105,122,0.29
55524,GMC06,NEFA,NZO/HlLtJ,m,1.32,30289720,550,002105,122,0.59
