measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,1642,3,394,002448,3,0.36
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,945,2,394,002448,3,-0.60
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,2132,1,394,002448,3,1.04
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,2548,8,394,002448,3,1.61
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,1174,7,394,002448,3,-0.28
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,1373,6,394,002448,3,-0.01
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,249,5,394,002448,3,-1.56
39421,Crowley1,stereotypy_d0,129S1/SvImJ,m,970,4,394,002448,3,-0.56
39421,Crowley1,stereotypy_d0,A/J,m,3920,10,394,000646,4,1.64
39421,Crowley1,stereotypy_d0,A/J,m,1756,11,394,000646,4,-0.14
39421,Crowley1,stereotypy_d0,A/J,m,610,12,394,000646,4,-1.08
39421,Crowley1,stereotypy_d0,A/J,m,1853,13,394,000646,4,-0.06
39421,Crowley1,stereotypy_d0,A/J,m,1480,9,394,000646,4,-0.36
39421,Crowley1,stereotypy_d0,AKR/J,m,5696,18,394,000648,15,0.12
39421,Crowley1,stereotypy_d0,AKR/J,m,4843,14,394,000648,15,-0.35
39421,Crowley1,stereotypy_d0,AKR/J,m,6341,15,394,000648,15,0.48
39421,Crowley1,stereotypy_d0,AKR/J,m,7693,16,394,000648,15,1.22
39421,Crowley1,stereotypy_d0,AKR/J,m,2830,17,394,000648,15,-1.46
39421,Crowley1,stereotypy_d0,BALB/cByJ,m,5362,19,394,001026,50,0.77
39421,Crowley1,stereotypy_d0,BALB/cByJ,m,3657,20,394,001026,50,-0.28
39421,Crowley1,stereotypy_d0,BALB/cByJ,m,6108,21,394,001026,50,1.23
39421,Crowley1,stereotypy_d0,BALB/cByJ,m,3359,23,394,001026,50,-0.46
39421,Crowley1,stereotypy_d0,BALB/cByJ,m,2048,22,394,001026,50,-1.27
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,6212,29,394,002282,1,0.61
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,2012,24,394,002282,1,-1.77
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,7033,25,394,002282,1,1.07
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,6359,26,394,002282,1,0.69
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,6437,27,394,002282,1,0.73
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,3156,28,394,002282,1,-1.12
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,5235,30,394,002282,1,0.05
39421,Crowley1,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,m,4666,31,394,002282,1,-0.27
39421,Crowley1,stereotypy_d0,C3H/HeJ,m,2485,36,394,000659,6,-1.13
39421,Crowley1,stereotypy_d0,C3H/HeJ,m,3488,32,394,000659,6,1.18
39421,Crowley1,stereotypy_d0,C3H/HeJ,m,2612,33,394,000659,6,-0.84
39421,Crowley1,stereotypy_d0,C3H/HeJ,m,2984,34,394,000659,6,0.01
39421,Crowley1,stereotypy_d0,C3H/HeJ,m,3320,35,394,000659,6,0.79
39421,Crowley1,stereotypy_d0,C57BL/6J,m,6692,37,394,000664,7,-0.88
39421,Crowley1,stereotypy_d0,C57BL/6J,m,8503,41,394,000664,7,1.45
39421,Crowley1,stereotypy_d0,C57BL/6J,m,6687,40,394,000664,7,-0.89
39421,Crowley1,stereotypy_d0,C57BL/6J,m,7786,39,394,000664,7,0.53
39421,Crowley1,stereotypy_d0,C57BL/6J,m,7216,38,394,000664,7,-0.21
39421,Crowley1,stereotypy_d0,C57BLKS/J,m,5020,45,394,000662,35,0.33
39421,Crowley1,stereotypy_d0,C57BLKS/J,m,4023,42,394,000662,35,-1.11
39421,Crowley1,stereotypy_d0,C57BLKS/J,m,4090,43,394,000662,35,-1.02
39421,Crowley1,stereotypy_d0,C57BLKS/J,m,5368,46,394,000662,35,0.84
39421,Crowley1,stereotypy_d0,C57BLKS/J,m,5452,44,394,000662,35,0.96
39421,Crowley1,stereotypy_d0,CAST/EiJ,m,4901,49,394,000928,2,-0.58
39421,Crowley1,stereotypy_d0,CAST/EiJ,m,6961,50,394,000928,2,1.25
39421,Crowley1,stereotypy_d0,CAST/EiJ,m,5442,51,394,000928,2,-0.10
39421,Crowley1,stereotypy_d0,CAST/EiJ,m,6346,47,394,000928,2,0.70
39421,Crowley1,stereotypy_d0,CAST/EiJ,m,4135,48,394,000928,2,-1.26
39421,Crowley1,stereotypy_d0,CBA/J,m,6101,55,394,000656,16,1.25
39421,Crowley1,stereotypy_d0,CBA/J,m,4098,56,394,000656,16,-0.93
39421,Crowley1,stereotypy_d0,CBA/J,m,5030,54,394,000656,16,0.09
39421,Crowley1,stereotypy_d0,CBA/J,m,5547,53,394,000656,16,0.65
39421,Crowley1,stereotypy_d0,CBA/J,m,3967,52,394,000656,16,-1.07
39421,Crowley1,stereotypy_d0,DBA/2J,m,4296,59,394,000671,8,-0.46
39421,Crowley1,stereotypy_d0,DBA/2J,m,3406,58,394,000671,8,-1.81
39421,Crowley1,stereotypy_d0,DBA/2J,m,5457,57,394,000671,8,1.30
39421,Crowley1,stereotypy_d0,DBA/2J,m,4248,65,394,000671,8,-0.53
39421,Crowley1,stereotypy_d0,DBA/2J,m,4837,64,394,000671,8,0.36
39421,Crowley1,stereotypy_d0,DBA/2J,m,5122,63,394,000671,8,0.79
39421,Crowley1,stereotypy_d0,DBA/2J,m,4622,62,394,000671,8,0.03
39421,Crowley1,stereotypy_d0,DBA/2J,m,5320,61,394,000671,8,1.09
39421,Crowley1,stereotypy_d0,DBA/2J,m,4092,60,394,000671,8,-0.77
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,3684,69,394,002243,154,-0.12
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,2746,72,394,002243,154,-1.23
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,3753,71,394,002243,154,-0.04
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,4857,66,394,002243,154,1.28
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,2793,67,394,002243,154,-1.18
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,4792,68,394,002243,154,1.20
39421,Crowley1,stereotypy_d0,DDY/JclSidSeyFrkJ,m,3864,70,394,002243,154,0.09
39421,Crowley1,stereotypy_d0,FVB/NJ,m,8655,76,394,001800,9,0.96
39421,Crowley1,stereotypy_d0,FVB/NJ,m,7691,75,394,001800,9,-0.24
39421,Crowley1,stereotypy_d0,FVB/NJ,m,7179,74,394,001800,9,-0.88
39421,Crowley1,stereotypy_d0,FVB/NJ,m,8804,77,394,001800,9,1.14
39421,Crowley1,stereotypy_d0,FVB/NJ,m,7106,73,394,001800,9,-0.97
39421,Crowley1,stereotypy_d0,KK/HlJ,m,4069,79,394,002106,18,-0.47
39421,Crowley1,stereotypy_d0,KK/HlJ,m,8036,80,394,002106,18,1.84
39421,Crowley1,stereotypy_d0,KK/HlJ,m,4181,81,394,002106,18,-0.41
39421,Crowley1,stereotypy_d0,KK/HlJ,m,2765,82,394,002106,18,-1.23
39421,Crowley1,stereotypy_d0,KK/HlJ,m,4186,83,394,002106,18,-0.40
39421,Crowley1,stereotypy_d0,KK/HlJ,m,6153,84,394,002106,18,0.74
39421,Crowley1,stereotypy_d0,KK/HlJ,m,4766,78,394,002106,18,-0.07
39421,Crowley1,stereotypy_d0,MA/MyJ,m,7512,89,394,000677,20,-0.77
39421,Crowley1,stereotypy_d0,MA/MyJ,m,7816,85,394,000677,20,-0.54
39421,Crowley1,stereotypy_d0,MA/MyJ,m,8576,86,394,000677,20,0.03
39421,Crowley1,stereotypy_d0,MA/MyJ,m,10648,87,394,000677,20,1.58
39421,Crowley1,stereotypy_d0,MA/MyJ,m,9526,90,394,000677,20,0.74
39421,Crowley1,stereotypy_d0,MA/MyJ,m,7151,88,394,000677,20,-1.04
39421,Crowley1,stereotypy_d0,MOLF/EiJ,m,2417,94,394,000550,40,0.55
39421,Crowley1,stereotypy_d0,MOLF/EiJ,m,1425,92,394,000550,40,-1.45
39421,Crowley1,stereotypy_d0,MOLF/EiJ,m,2736,91,394,000550,40,1.19
39421,Crowley1,stereotypy_d0,MOLF/EiJ,m,2203,93,394,000550,40,0.12
39421,Crowley1,stereotypy_d0,MOLF/EiJ,m,1942,95,394,000550,40,-0.41
39421,Crowley1,stereotypy_d0,MRL/MpJ,m,5872,96,394,000486,58,-0.48
39421,Crowley1,stereotypy_d0,MRL/MpJ,m,7929,99,394,000486,58,1.77
39421,Crowley1,stereotypy_d0,MRL/MpJ,m,6084,98,394,000486,58,-0.25
39421,Crowley1,stereotypy_d0,MRL/MpJ,m,5711,97,394,000486,58,-0.66
39421,Crowley1,stereotypy_d0,MRL/MpJ,m,5956,100,394,000486,58,-0.39
39421,Crowley1,stereotypy_d0,MSM/MsJ,m,1225,105,394,003719,120,-0.44
39421,Crowley1,stereotypy_d0,MSM/MsJ,m,1020,106,394,003719,120,-1.05
39421,Crowley1,stereotypy_d0,MSM/MsJ,m,1831,104,394,003719,120,1.36
39421,Crowley1,stereotypy_d0,MSM/MsJ,m,1499,103,394,003719,120,0.37
39421,Crowley1,stereotypy_d0,MSM/MsJ,m,1645,102,394,003719,120,0.80
39421,Crowley1,stereotypy_d0,MSM/MsJ,m,1027,101,394,003719,120,-1.03
39421,Crowley1,stereotypy_d0,NOD/ShiLtJ,m,7764,108,394,001976,13,0.59
39421,Crowley1,stereotypy_d0,NOD/ShiLtJ,m,8446,109,394,001976,13,1.20
39421,Crowley1,stereotypy_d0,NOD/ShiLtJ,m,7411,110,394,001976,13,0.27
39421,Crowley1,stereotypy_d0,NOD/ShiLtJ,m,5804,111,394,001976,13,-1.16
39421,Crowley1,stereotypy_d0,NOD/ShiLtJ,m,6108,107,394,001976,13,-0.89
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,4450,114,394,002423,34,-2.13
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,7053,113,394,002423,34,0.47
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,7299,112,394,002423,34,0.71
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,6485,119,394,002423,34,-0.10
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,6485,118,394,002423,34,-0.10
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,7894,117,394,002423,34,1.31
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,6574,116,394,002423,34,-0.01
39421,Crowley1,stereotypy_d0,NON/ShiLtJ,m,6439,115,394,002423,34,-0.15
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,4849,120,394,005067,169,0.11
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,5284,127,394,005067,169,0.50
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,4834,126,394,005067,169,0.10
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,5185,125,394,005067,169,0.41
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,4176,124,394,005067,169,-0.50
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,3610,123,394,005067,169,-1.01
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,3144,122,394,005067,169,-1.42
39421,Crowley1,stereotypy_d0,NZL/LtJ,m,6738,121,394,005067,169,1.81
39421,Crowley1,stereotypy_d0,NZO/HlLtJ,m,1840,131,394,002105,122,-0.04
39421,Crowley1,stereotypy_d0,NZO/HlLtJ,m,2642,128,394,002105,122,1.22
39421,Crowley1,stereotypy_d0,NZO/HlLtJ,m,1079,129,394,002105,122,-1.23
39421,Crowley1,stereotypy_d0,NZO/HlLtJ,m,1893,130,394,002105,122,0.05
39421,Crowley1,stereotypy_d0,NZW/LacJ,m,3399,133,394,001058,36,-0.37
39421,Crowley1,stereotypy_d0,NZW/LacJ,m,3243,136,394,001058,36,-0.61
39421,Crowley1,stereotypy_d0,NZW/LacJ,m,3728,135,394,001058,36,0.15
39421,Crowley1,stereotypy_d0,NZW/LacJ,m,3098,134,394,001058,36,-0.84
39421,Crowley1,stereotypy_d0,NZW/LacJ,m,4685,132,394,001058,36,1.66
39421,Crowley1,stereotypy_d0,PWK/PhJ,m,3607,141,394,003715,217,-0.18
39421,Crowley1,stereotypy_d0,PWK/PhJ,m,4578,137,394,003715,217,1.18
39421,Crowley1,stereotypy_d0,PWK/PhJ,m,3233,138,394,003715,217,-0.71
39421,Crowley1,stereotypy_d0,PWK/PhJ,m,2916,139,394,003715,217,-1.15
39421,Crowley1,stereotypy_d0,PWK/PhJ,m,4346,140,394,003715,217,0.86
39421,Crowley1,stereotypy_d0,SJL/J,m,2509,146,394,000686,17,-1.56
39421,Crowley1,stereotypy_d0,SJL/J,m,3954,142,394,000686,17,0.08
39421,Crowley1,stereotypy_d0,SJL/J,m,3988,145,394,000686,17,0.12
39421,Crowley1,stereotypy_d0,SJL/J,m,4977,143,394,000686,17,1.24
39421,Crowley1,stereotypy_d0,SJL/J,m,3992,144,394,000686,17,0.12
39421,Crowley1,stereotypy_d0,SM/J,m,6877,153,394,000687,31,-0.73
39421,Crowley1,stereotypy_d0,SM/J,m,7018,152,394,000687,31,-0.54
39421,Crowley1,stereotypy_d0,SM/J,m,6844,151,394,000687,31,-0.77
39421,Crowley1,stereotypy_d0,SM/J,m,7736,147,394,000687,31,0.45
39421,Crowley1,stereotypy_d0,SM/J,m,7032,148,394,000687,31,-0.52
39421,Crowley1,stereotypy_d0,SM/J,m,8364,149,394,000687,31,1.31
39421,Crowley1,stereotypy_d0,SM/J,m,6792,154,394,000687,31,-0.84
39421,Crowley1,stereotypy_d0,SM/J,m,8607,150,394,000687,31,1.64
39421,Crowley1,stereotypy_d0,WSB/EiJ,m,3639,155,394,001145,42,-0.57
39421,Crowley1,stereotypy_d0,WSB/EiJ,m,2968,157,394,001145,42,-1.29
39421,Crowley1,stereotypy_d0,WSB/EiJ,m,4388,158,394,001145,42,0.23
39421,Crowley1,stereotypy_d0,WSB/EiJ,m,5450,159,394,001145,42,1.37
39421,Crowley1,stereotypy_d0,WSB/EiJ,m,4430,156,394,001145,42,0.27
