measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,23.02,1:3f,587,002448,3,-0.18
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,23.64,2a:3f,587,002448,3,0.29
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,24.4,6:3f,587,002448,3,0.87
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,21.46,7:3f,587,002448,3,-1.37
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,22.5,5:3f,587,002448,3,-0.58
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,22.44,4:3f,587,002448,3,-0.62
58701,Schughart4,bw_ctrlgrp,129S1/SvImJ,f,25.33,3a:3f,587,002448,3,1.58
58701,Schughart4,bw_ctrlgrp,A/J,f,20.69,2a:4f,587,000646,4,-0.30
58701,Schughart4,bw_ctrlgrp,A/J,f,19.2,1a:4f,587,000646,4,-0.88
58701,Schughart4,bw_ctrlgrp,A/J,f,18.05,3a:4f,587,000646,4,-1.32
58701,Schughart4,bw_ctrlgrp,A/J,f,24.65,4:4f,587,000646,4,1.24
58701,Schughart4,bw_ctrlgrp,A/J,f,22.62,5:4f,587,000646,4,0.45
58701,Schughart4,bw_ctrlgrp,A/J,f,23.52,6:4f,587,000646,4,0.80
58701,Schughart4,bw_ctrlgrp,C57BL/6J,f,22.78,1a:7f,587,000664,7,0.61
58701,Schughart4,bw_ctrlgrp,C57BL/6J,f,22.5,3a:7f,587,000664,7,0.41
58701,Schughart4,bw_ctrlgrp,C57BL/6J,f,22.35,2a:7f,587,000664,7,0.31
58701,Schughart4,bw_ctrlgrp,C57BL/6J,f,22.54,5:7f,587,000664,7,0.44
58701,Schughart4,bw_ctrlgrp,C57BL/6J,f,19.41,4:7f,587,000664,7,-1.78
58701,Schughart4,bw_ctrlgrp,CAST/EiJ,f,13.46,3a:2f,587,000928,2,-1.32
58701,Schughart4,bw_ctrlgrp,CAST/EiJ,f,13.66,5:2f,587,000928,2,-0.88
58701,Schughart4,bw_ctrlgrp,CAST/EiJ,f,14.13,1a:2f,587,000928,2,0.14
58701,Schughart4,bw_ctrlgrp,CAST/EiJ,f,14.4,2a:2f,587,000928,2,0.72
58701,Schughart4,bw_ctrlgrp,CAST/EiJ,f,14.04,6:2f,587,000928,2,-0.06
58701,Schughart4,bw_ctrlgrp,CAST/EiJ,f,14.71,4:2f,587,000928,2,1.40
58701,Schughart4,bw_ctrlgrp,NOD/ShiLtJ,f,24.76,4a:13f,587,001976,13,0.26
58701,Schughart4,bw_ctrlgrp,NOD/ShiLtJ,f,23.22,1a:13f,587,001976,13,-0.63
58701,Schughart4,bw_ctrlgrp,NOD/ShiLtJ,f,26.96,3a:13f,587,001976,13,1.52
58701,Schughart4,bw_ctrlgrp,NOD/ShiLtJ,f,24.23,5:13f,587,001976,13,-0.05
58701,Schughart4,bw_ctrlgrp,NOD/ShiLtJ,f,22.38,2a:13f,587,001976,13,-1.11
58701,Schughart4,bw_ctrlgrp,NZO/HlLtJ,f,36.45,4a:122f,587,002105,122,-0.04
58701,Schughart4,bw_ctrlgrp,NZO/HlLtJ,f,34.44,1a:122f,587,002105,122,-0.48
58701,Schughart4,bw_ctrlgrp,NZO/HlLtJ,f,32.68,3a:122f,587,002105,122,-0.86
58701,Schughart4,bw_ctrlgrp,NZO/HlLtJ,f,35.15,2a:122f,587,002105,122,-0.32
58701,Schughart4,bw_ctrlgrp,NZO/HlLtJ,f,44.48,5:122f,587,002105,122,1.71
58701,Schughart4,bw_ctrlgrp,PWK/PhJ,f,18.86,4d:217f,587,003715,217,1.36
58701,Schughart4,bw_ctrlgrp,PWK/PhJ,f,16.63,2a:217f,587,003715,217,0.11
58701,Schughart4,bw_ctrlgrp,PWK/PhJ,f,16.72,5d:217f,587,003715,217,0.16
58701,Schughart4,bw_ctrlgrp,PWK/PhJ,f,17.48,3b:217f,587,003715,217,0.59
58701,Schughart4,bw_ctrlgrp,PWK/PhJ,f,15.13,1d:217f,587,003715,217,-0.73
58701,Schughart4,bw_ctrlgrp,PWK/PhJ,f,13.76,6:217f,587,003715,217,-1.49
58701,Schughart4,bw_ctrlgrp,WSB/EiJ,f,16.6,4b:42f,587,001145,42,1.45
58701,Schughart4,bw_ctrlgrp,WSB/EiJ,f,14.84,1:42f,587,001145,42,0.10
58701,Schughart4,bw_ctrlgrp,WSB/EiJ,f,12.98,2b:42f,587,001145,42,-1.33
58701,Schughart4,bw_ctrlgrp,WSB/EiJ,f,14.85,5b:42f,587,001145,42,0.11
58701,Schughart4,bw_ctrlgrp,WSB/EiJ,f,14.29,3b:42f,587,001145,42,-0.32
