measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.314,PH00165,540,002448,3,0.97
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.369,PH00167,540,002448,3,-1.55
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.435,PH00168,540,002448,3,1.29
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.440,PH00169,540,002448,3,1.31
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.289,PH00285,540,002448,3,0.90
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.418,PH00287,540,002448,3,1.25
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.066,PH00289,540,002448,3,0.31
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.353,PH00290,540,002448,3,1.07
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.407,PH00291,540,002448,3,1.22
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.066,PH00292,540,002448,3,0.31
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.074,PH00293,540,002448,3,0.33
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.218,PH00295,540,002448,3,0.71
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.083,PH00839,540,002448,3,0.36
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.054,PH00840,540,002448,3,0.28
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.475,PH00841,540,002448,3,1.40
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.559,PH00842,540,002448,3,1.62
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.015,PH01291,540,002448,3,0.17
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,1.972,PH01293,540,002448,3,-2.60
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.571,PH01295,540,002448,3,-1.01
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.887,PH01299,540,002448,3,-0.17
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.356,PH01300,540,002448,3,-1.58
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.222,PH01524,540,002448,3,0.73
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.959,PH01526,540,002448,3,0.02
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.997,PH01527,540,002448,3,0.13
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.362,PH01528,540,002448,3,1.10
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.644,PH01529,540,002448,3,-0.81
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.903,PH01532,540,002448,3,-0.12
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.840,PH02124,540,002448,3,-0.29
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.311,PH02127,540,002448,3,0.96
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.602,PH02128,540,002448,3,1.74
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.245,PH02129,540,002448,3,0.79
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.882,PH02130,540,002448,3,-0.18
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.772,PH02131,540,002448,3,-0.47
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.120,PH02135,540,002448,3,0.45
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.923,PH02426,540,002448,3,-0.07
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.801,PH02427,540,002448,3,-0.40
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.005,PH02428,540,002448,3,-2.52
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.908,PH02429,540,002448,3,-0.11
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.748,PH02430,540,002448,3,-0.54
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.764,PH02432,540,002448,3,-0.49
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.203,PH02502,540,002448,3,0.67
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.760,PH02503,540,002448,3,-0.51
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.567,PH02504,540,002448,3,-1.02
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.804,PH02505,540,002448,3,-0.39
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.348,PH02506,540,002448,3,1.06
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.715,PH02507,540,002448,3,-0.63
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.742,PH02508,540,002448,3,-0.55
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.170,PH02509,540,002448,3,0.59
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.667,PH02510,540,002448,3,-0.75
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,1.866,PH02511,540,002448,3,-2.89
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.883,PH02512,540,002448,3,-0.18
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.918,PH02575,540,002448,3,-0.08
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.722,PH03093,540,002448,3,-0.61
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.958,PH03095,540,002448,3,0.02
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.980,PH03096,540,002448,3,0.08
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.406,PH03097,540,002448,3,-1.45
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.045,PH03098,540,002448,3,0.25
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,2.810,PH03099,540,002448,3,-0.37
54004,Loos2,activity_dur_LT,129S1/SvImJ,m,3.040,PH03100,540,002448,3,0.24
54004,Loos2,activity_dur_LT,A/J,m,2.843,PH00386,540,000646,4,0.28
54004,Loos2,activity_dur_LT,A/J,m,2.515,PH00387,540,000646,4,-0.42
54004,Loos2,activity_dur_LT,A/J,m,0.9441,PH00388,540,000646,4,-3.76
54004,Loos2,activity_dur_LT,A/J,m,3.061,PH00390,540,000646,4,0.74
54004,Loos2,activity_dur_LT,A/J,m,2.325,PH00801,540,000646,4,-0.83
54004,Loos2,activity_dur_LT,A/J,m,2.876,PH01003,540,000646,4,0.35
54004,Loos2,activity_dur_LT,A/J,m,3.362,PH01004,540,000646,4,1.38
54004,Loos2,activity_dur_LT,A/J,m,2.698,PH01005,540,000646,4,-0.03
54004,Loos2,activity_dur_LT,A/J,m,2.720,PH01548,540,000646,4,0.01
54004,Loos2,activity_dur_LT,A/J,m,2.266,PH01551,540,000646,4,-0.95
54004,Loos2,activity_dur_LT,A/J,m,3.716,PH02061,540,000646,4,2.13
54004,Loos2,activity_dur_LT,A/J,m,2.570,PH02062,540,000646,4,-0.31
54004,Loos2,activity_dur_LT,A/J,m,3.240,PH02303,540,000646,4,1.12
54004,Loos2,activity_dur_LT,A/J,m,3.464,PH02304,540,000646,4,1.60
54004,Loos2,activity_dur_LT,A/J,m,1.794,PH02365,540,000646,4,-1.96
54004,Loos2,activity_dur_LT,A/J,m,2.626,PH02367,540,000646,4,-0.19
54004,Loos2,activity_dur_LT,A/J,m,2.131,PH02485,540,000646,4,-1.24
54004,Loos2,activity_dur_LT,A/J,m,2.741,PH02486,540,000646,4,0.06
54004,Loos2,activity_dur_LT,A/J,m,2.587,PH02576,540,000646,4,-0.27
54004,Loos2,activity_dur_LT,A/J,m,2.684,PH02577,540,000646,4,-0.06
54004,Loos2,activity_dur_LT,A/J,m,2.995,PH02719,540,000646,4,0.60
54004,Loos2,activity_dur_LT,A/J,m,3.169,PH02720,540,000646,4,0.97
54004,Loos2,activity_dur_LT,A/J,m,2.863,PH02722,540,000646,4,0.32
54004,Loos2,activity_dur_LT,A/J,m,3.151,PH02724,540,000646,4,0.93
54004,Loos2,activity_dur_LT,A/J,m,3.065,PH02725,540,000646,4,0.75
54004,Loos2,activity_dur_LT,A/J,m,2.623,PH02726,540,000646,4,-0.19
54004,Loos2,activity_dur_LT,A/J,m,2.332,PH03043,540,000646,4,-0.81
54004,Loos2,activity_dur_LT,A/J,m,2.626,PH03044,540,000646,4,-0.19
54004,Loos2,activity_dur_LT,A/J,m,2.699,PH03045,540,000646,4,-0.03
54004,Loos2,activity_dur_LT,A/J,m,2.488,PH03046,540,000646,4,-0.48
54004,Loos2,activity_dur_LT,A/J,m,2.526,PH03216,540,000646,4,-0.40
54004,Loos2,activity_dur_LT,A/J,m,2.708,PH03218,540,000646,4,-0.01
54004,Loos2,activity_dur_LT,A/J,m,3.171,PH03221,540,000646,4,0.97
54004,Loos2,activity_dur_LT,A/J,m,2.913,PH03276,540,000646,4,0.42
54004,Loos2,activity_dur_LT,A/J,m,2.832,PH03277,540,000646,4,0.25
54004,Loos2,activity_dur_LT,A/J,m,2.298,PH03279,540,000646,4,-0.88
54004,Loos2,activity_dur_LT,A/J,m,2.758,PH03280,540,000646,4,0.09
54004,Loos2,activity_dur_LT,A/J,m,3.128,PH03281,540,000646,4,0.88
54004,Loos2,activity_dur_LT,A/J,m,2.676,PH03282,540,000646,4,-0.08
54004,Loos2,activity_dur_LT,A/J,m,3.055,PH03283,540,000646,4,0.73
54004,Loos2,activity_dur_LT,A/J,m,2.820,PH03284,540,000646,4,0.23
54004,Loos2,activity_dur_LT,A/J,m,2.597,PH03285,540,000646,4,-0.25
54004,Loos2,activity_dur_LT,A/J,m,2.022,PH03286,540,000646,4,-1.47
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.630,PH00593,540,001026,50,-1.38
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.234,PH00594,540,001026,50,0.63
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.789,PH00595,540,001026,50,-0.85
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.845,PH00596,540,001026,50,-0.67
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.914,PH00597,540,001026,50,-0.44
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.256,PH00598,540,001026,50,0.70
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.428,PH00599,540,001026,50,1.27
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.783,PH00600,540,001026,50,-0.87
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.446,PH00661,540,001026,50,-1.99
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.223,PH00662,540,001026,50,0.59
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.687,PH00663,540,001026,50,-1.19
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.152,PH00664,540,001026,50,0.36
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.368,PH00665,540,001026,50,1.07
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.678,PH00666,540,001026,50,-1.22
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.076,PH00667,540,001026,50,0.10
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.741,PH00946,540,001026,50,-1.01
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.702,PH00948,540,001026,50,-1.14
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.512,PH01020,540,001026,50,1.55
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.085,PH01022,540,001026,50,0.13
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.865,PH01023,540,001026,50,-0.60
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.143,PH01024,540,001026,50,0.33
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.999,PH01123,540,001026,50,-0.15
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.179,PH01125,540,001026,50,0.44
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.445,PH01256,540,001026,50,1.33
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.336,PH01270,540,001026,50,0.97
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.515,PH01273,540,001026,50,1.56
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.452,PH02167,540,001026,50,1.35
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.992,PH02168,540,001026,50,-0.18
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.625,PH02169,540,001026,50,-1.40
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.760,PH02170,540,001026,50,-0.95
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.340,PH02172,540,001026,50,0.98
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.661,PH02173,540,001026,50,-1.28
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.758,PH02423,540,001026,50,-0.96
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.308,PH02424,540,001026,50,0.87
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.322,PH02578,540,001026,50,0.92
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.509,PH02579,540,001026,50,-1.78
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.026,PH02580,540,001026,50,-0.06
54004,Loos2,activity_dur_LT,BALB/cByJ,m,2.833,PH02727,540,001026,50,-0.71
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.302,PH03227,540,001026,50,0.85
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.068,PH03228,540,001026,50,0.08
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.060,PH03230,540,001026,50,0.05
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.259,PH03231,540,001026,50,0.71
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.167,PH03233,540,001026,50,0.41
54004,Loos2,activity_dur_LT,BALB/cByJ,m,3.516,PH03234,540,001026,50,1.57
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.910,PH00372,540,000659,6,3.73
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.963,PH00373,540,000659,6,-0.32
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.251,PH00374,540,000659,6,0.91
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.970,PH00530,540,000659,6,-0.29
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.174,PH00531,540,000659,6,0.58
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.009,PH00533,540,000659,6,-0.12
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.874,PH00534,540,000659,6,-0.70
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.220,PH00739,540,000659,6,0.78
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.040,PH00740,540,000659,6,0.01
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.255,PH00742,540,000659,6,0.93
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.920,PH00743,540,000659,6,-0.50
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.792,PH00744,540,000659,6,-1.05
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.892,PH00745,540,000659,6,-0.62
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.924,PH00907,540,000659,6,-0.48
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.922,PH00908,540,000659,6,-0.49
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.870,PH01007,540,000659,6,-0.72
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.802,PH01008,540,000659,6,-1.01
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.142,PH01009,540,000659,6,0.45
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.190,PH01010,540,000659,6,0.65
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.105,PH02588,540,000659,6,0.29
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.053,PH02589,540,000659,6,0.07
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.039,PH02590,540,000659,6,0.01
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.291,PH03267,540,000659,6,1.08
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.607,PH03268,540,000659,6,-1.84
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.894,PH03269,540,000659,6,-0.61
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.944,PH03270,540,000659,6,-0.40
54004,Loos2,activity_dur_LT,C3H/HeJ,m,3.203,PH03271,540,000659,6,0.71
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.991,PH03272,540,000659,6,-0.20
54004,Loos2,activity_dur_LT,C3H/HeJ,m,2.840,PH03273,540,000659,6,-0.84
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.507,PH00270,540,000664,7,1.94
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.101,PH00271,540,000664,7,0.33
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.126,PH00272,540,000664,7,0.42
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.177,PH00273,540,000664,7,0.63
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.874,PH00274,540,000664,7,-0.58
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.043,PH00275,540,000664,7,0.09
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.307,PH00276,540,000664,7,1.15
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.824,PH00315,540,000664,7,-0.78
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.864,PH00316,540,000664,7,-0.62
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.289,PH00317,540,000664,7,1.07
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.689,PH00318,540,000664,7,-1.32
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.917,PH00319,540,000664,7,-0.41
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.286,PH00320,540,000664,7,1.06
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.243,PH00361,540,000664,7,0.89
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.162,PH00441,540,000664,7,0.57
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.927,PH00442,540,000664,7,-0.37
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.029,PH00443,540,000664,7,0.04
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.080,PH00551,540,000664,7,0.24
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.837,PH00552,540,000664,7,-0.73
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.984,PH00553,540,000664,7,-0.14
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.313,PH00554,540,000664,7,1.17
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.997,PH00555,540,000664,7,-0.09
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.411,PH00557,540,000664,7,-2.42
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.819,PH00559,540,000664,7,-0.80
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.639,PH00560,540,000664,7,-1.52
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.622,PH00658,540,000664,7,-1.58
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.157,PH00659,540,000664,7,0.55
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.697,PH00672,540,000664,7,-1.28
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.814,PH00673,540,000664,7,-0.82
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.893,PH00674,540,000664,7,-0.50
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.996,PH00675,540,000664,7,-0.09
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.320,PH00903,540,000664,7,1.20
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.654,PH00919,540,000664,7,-1.46
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.667,PH00920,540,000664,7,-1.40
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.116,PH00921,540,000664,7,0.39
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.197,PH00922,540,000664,7,0.71
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.086,PH00923,540,000664,7,0.27
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.809,PH00924,540,000664,7,-0.84
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.588,PH00926,540,000664,7,-1.72
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.724,PH00927,540,000664,7,-1.18
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.986,PH01033,540,000664,7,-0.13
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.836,PH01034,540,000664,7,-0.73
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.876,PH01035,540,000664,7,-0.57
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.152,PH01036,540,000664,7,0.53
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.314,PH01037,540,000664,7,1.17
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.329,PH01038,540,000664,7,1.23
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.656,PH01039,540,000664,7,-1.45
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.364,PH01040,540,000664,7,1.37
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.666,PH01215,540,000664,7,-1.41
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.559,PH01216,540,000664,7,2.15
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.750,PH01217,540,000664,7,-1.07
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.256,PH01218,540,000664,7,0.94
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.747,PH01219,540,000664,7,-1.09
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.235,PH01221,540,000664,7,0.86
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.886,PH01222,540,000664,7,-0.53
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.772,PH01348,540,000664,7,-0.99
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.267,PH01350,540,000664,7,0.99
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.335,PH01351,540,000664,7,1.26
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.493,PH01352,540,000664,7,1.89
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.119,PH01353,540,000664,7,0.40
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.256,PH01355,540,000664,7,0.94
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.072,PH01356,540,000664,7,0.21
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.847,PH01417,540,000664,7,-0.69
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.047,PH01419,540,000664,7,0.11
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.060,PH01421,540,000664,7,0.16
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.995,PH01423,540,000664,7,-0.10
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.026,PH01424,540,000664,7,0.03
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.067,PH01490,540,000664,7,0.19
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.216,PH01491,540,000664,7,0.78
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.081,PH01492,540,000664,7,0.25
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.256,PH01493,540,000664,7,0.94
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.581,PH01495,540,000664,7,-1.75
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.527,PH01496,540,000664,7,-1.96
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.961,PH01498,540,000664,7,-0.23
54004,Loos2,activity_dur_LT,C57BL/6J,m,4.003,PH01499,540,000664,7,3.92
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.126,PH01500,540,000664,7,0.42
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.015,PH01501,540,000664,7,-0.02
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.964,PH01971,540,000664,7,-0.22
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.851,PH01972,540,000664,7,-0.67
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.786,PH01995,540,000664,7,-0.93
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.194,PH02005,540,000664,7,0.70
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.914,PH02006,540,000664,7,-0.42
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.967,PH02007,540,000664,7,-0.21
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.119,PH02008,540,000664,7,0.40
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.057,PH02010,540,000664,7,0.15
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.873,PH02013,540,000664,7,-0.58
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.050,PH02014,540,000664,7,0.12
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.293,PH02015,540,000664,7,1.09
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.187,PH02433,540,000664,7,0.67
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.212,PH02434,540,000664,7,0.77
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.172,PH02435,540,000664,7,0.61
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.756,PH02436,540,000664,7,-1.05
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.065,PH02437,540,000664,7,0.18
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.309,PH02439,540,000664,7,1.15
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.004,PH02440,540,000664,7,-0.06
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.938,PH02441,540,000664,7,-0.32
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.724,PH03080,540,000664,7,-1.18
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.126,PH03084,540,000664,7,0.42
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.966,PH03085,540,000664,7,-0.21
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.133,PH03086,540,000664,7,0.45
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.019,PH03088,540,000664,7,0.00
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.900,PH03089,540,000664,7,-0.48
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.008,PH03090,540,000664,7,-0.05
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.234,PH03114,540,000664,7,0.86
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.593,PH03115,540,000664,7,-1.70
54004,Loos2,activity_dur_LT,C57BL/6J,m,2.913,PH03116,540,000664,7,-0.42
54004,Loos2,activity_dur_LT,C57BL/6J,m,3.227,PH03117,540,000664,7,0.83
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.353,PH01580,540,000928,2,-1.30
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.592,PH01581,540,000928,2,1.00
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.594,PH01583,540,000928,2,1.02
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.384,PH01585,540,000928,2,-1.00
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.399,PH01586,540,000928,2,-0.86
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.381,PH01587,540,000928,2,-1.03
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.351,PH02610,540,000928,2,-1.32
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.452,PH02612,540,000928,2,-0.35
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.521,PH02614,540,000928,2,0.32
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.527,PH02615,540,000928,2,0.37
54004,Loos2,activity_dur_LT,CAST/EiJ,m,3.464,PH02616,540,000928,2,-0.23
