measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,17,Kacz0514,659,,1441,-0.9
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,28,Kacz0524,659,,1441,0.17
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0526,659,,1441,-0.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0527,659,,1441,2.31
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,41,Kacz0529,659,,1441,1.43
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0535,659,,1441,-0.61
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0540,659,,1441,-0.22
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0545,659,,1441,-0.22
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0549,659,,1441,0.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,10,Kacz0552,659,,1441,-1.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,21,Kacz0553,659,,1441,-0.52
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0576,659,,1441,-0.03
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,40,Kacz0580,659,,1441,1.33
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,17,Kacz0583,659,,1441,-0.9
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,18,Kacz0585,659,,1441,-0.81
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0588,659,,1441,-0.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-ADtg,m,37,Kacz0589,659,,1441,1.04
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,41,Kacz0516,659,,1442,0.44
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,35,Kacz0530,659,,1442,-0.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,22,Kacz0578,659,,1442,-1.33
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,f,47,Kacz0581,659,,1442,1.01
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,23,Kacz0517,659,,1442,-0.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,29,Kacz0523,659,,1442,0.41
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,25,Kacz0528,659,,1442,-0.17
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,17,Kacz0554,659,,1442,-1.33
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0582,659,,1442,0.56
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0584,659,,1442,1.72
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0598,659,,1442,-0.75
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,17,Kacz0497,659,,1443,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,8,Kacz0484,659,,1443,-0.57
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,7,Kacz0485,659,,1443,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,25,Kacz0495,659,,1443,1.77
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,18,Kacz0498,659,,1443,0.81
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0503,659,,1443,-1.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,13,Kacz0504,659,,1443,0.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,10,Kacz0507,659,,1443,-0.3
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,16,Kacz0487,659,,1444,0.04
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,11,Kacz0494,659,,1444,-0.8
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,12,Kacz0506,659,,1444,-0.63
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,24,Kacz0510,659,,1444,1.4
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0486,659,,1444,-0.75
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0488,659,,1444,-1.03
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0493,659,,1444,1.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,23,Kacz0502,659,,1444,0.94
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,18,Kacz0505,659,,1444,-0.47
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,19,Kacz0508,659,,1444,-0.19
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0016,659,,1445,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,34,Kacz0024,659,,1445,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0019,659,,1446,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,9,Kacz0023,659,,1446,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0029,659,,1447,-0.77
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,11,Kacz0032,659,,1447,-0.54
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,36,Kacz0033,659,,1447,1.45
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,16,Kacz0034,659,,1447,-0.14
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,42,Kacz0040,659,,1450,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,9,Kacz0044,659,,1450,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,8,Kacz0039,659,,1451,-1.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,24,Kacz0043,659,,1451,0.52
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,25,Kacz0045,659,,1451,0.63
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,13,Kacz0050,659,,1452,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,14,Kacz0066,659,,1452,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,20,Kacz0047,659,,1452,-0.51
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,33,Kacz0055,659,,1452,1.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,19,Kacz0065,659,,1452,-0.64
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0051,659,,1453,-0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,34,Kacz0054,659,,1453,1.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0064,659,,1453,-0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,39,Kacz0052,659,,1453,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,24,Kacz0056,659,,1453,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,9,Kacz0094,659,,1456,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0100,659,,1456,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,16,Kacz0095,659,,1457,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,13,Kacz0107,659,,1458,-0.88
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0110,659,,1458,-0.69
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0113,659,,1458,-0.69
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,27,Kacz0119,659,,1458,1.8
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,15,Kacz0120,659,,1458,-0.5
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0121,659,,1458,-1.08
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,18,Kacz0122,659,,1458,0.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0124,659,,1458,1.41
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,18,Kacz0127,659,,1458,0.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0128,659,,1458,-1.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,23,Kacz0129,659,,1458,1.03
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0134,659,,1458,0.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0135,659,,1458,0.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,5,Kacz0109,659,,1458,-1.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,20,Kacz0114,659,,1458,0.38
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0116,659,,1458,-0.67
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,26,Kacz0117,659,,1458,1.16
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,12,Kacz0118,659,,1458,-0.67
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,18,Kacz0131,659,,1458,0.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,28,Kacz0133,659,,1458,1.43
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,16,Kacz0136,659,,1458,-0.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,18,Kacz0115,659,,1459,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,21,Kacz0111,659,,1459,-1.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,23,Kacz0130,659,,1459,0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,23,Kacz0132,659,,1459,0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,36,Kacz0142,659,,1460,1.78
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,17,Kacz0144,659,,1460,-0.47
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,17,Kacz0145,659,,1460,-0.47
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,16,Kacz0146,659,,1460,-0.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,26,Kacz0147,659,,1460,0.59
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0148,659,,1460,-0.83
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,36,Kacz0138,659,,1461,1.08
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,11,Kacz0140,659,,1461,-1.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,29,Kacz0149,659,,1461,0.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,22,Kacz0150,659,,1461,-0.23
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,46,Kacz0155,659,,1462,0.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,54,Kacz0158,659,,1462,1.31
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,38,Kacz0162,659,,1462,-1.08
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0163,659,,1462,-0.34
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,31,Kacz0156,659,,1463,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,25,Kacz0171,659,,1464,1.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,10,Kacz0174,659,,1464,-0.82
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,14,Kacz0176,659,,1464,-0.3
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,20,Kacz0173,659,,1465,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,16,Kacz0175,659,,1465,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,15,Kacz0170,659,,1465,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,19,Kacz0196,659,,1466,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,22,Kacz0183,659,,1466,-0.87
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,25,Kacz0189,659,,1466,1.09
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,23,Kacz0195,659,,1466,-0.22
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,22,Kacz0197,659,,1467,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,12,Kacz0200,659,,1468,-0.68
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,37,Kacz0209,659,,1468,0.14
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0218,659,,1468,-0.82
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,74,Kacz0223,659,,1468,1.36
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,5,Kacz0201,659,,1468,-1.08
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,16,Kacz0206,659,,1468,0.9
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,12,Kacz0220,659,,1468,0.18
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,15,Kacz0203,659,,1469,0.2
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,15,Kacz0204,659,,1469,0.2
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,9,Kacz0216,659,,1469,-1.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,12,Kacz0219,659,,1469,-0.54
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,20,Kacz0221,659,,1469,1.42
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,9,Kacz0199,659,,1469,-1.74
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,13,Kacz0208,659,,1469,0.19
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,14,Kacz0217,659,,1469,0.68
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,13,Kacz0222,659,,1469,0.19
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,14,Kacz0224,659,,1469,0.68
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,18,Kacz0234,659,,1470,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,30,Kacz0241,659,,1470,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,6,Kacz0230,659,,1470,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,21,Kacz0239,659,,1470,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,22,Kacz0229,659,,1471,1.03
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,17,Kacz0242,659,,1471,-0.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,13,Kacz0243,659,,1471,-0.96
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,8,Kacz0228,659,,1471,-0.41
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,7,Kacz0237,659,,1471,-0.73
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,13,Kacz0238,659,,1471,1.14
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0251,659,,1472,-0.83
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,35,Kacz0252,659,,1472,0.7
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,43,Kacz0254,659,,1472,1.52
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,25,Kacz0260,659,,1472,-0.32
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,18,Kacz0262,659,,1472,-1.04
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,36,Kacz0264,659,,1472,0.8
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0273,659,,1472,-0.83
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,30,Kacz0246,659,,1472,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,25,Kacz0257,659,,1472,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,31,Kacz0249,659,,1473,1.01
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,13,Kacz0253,659,,1473,-0.93
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0256,659,,1473,1.12
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,8,Kacz0259,659,,1473,-1.47
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,13,Kacz0261,659,,1473,-0.93
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,27,Kacz0263,659,,1473,0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,21,Kacz0268,659,,1473,-0.07
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,28,Kacz0269,659,,1473,0.69
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,33,Kacz0247,659,,1473,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,26,Kacz0258,659,,1473,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,32,Kacz0280,659,,1474,1.13
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,10,Kacz0286,659,,1474,-0.78
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,15,Kacz0288,659,,1474,-0.35
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,11,Kacz0275,659,,1474,-0.41
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0277,659,,1474,0.82
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,5,Kacz0278,659,,1474,-1.22
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0292,659,,1474,0.82
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,27,Kacz0276,659,,1475,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,16,Kacz0285,659,,1475,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,15,Kacz0290,659,,1475,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0295,659,,1476,-0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0308,659,,1476,-0.58
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,59,Kacz0314,659,,1476,1.15
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,11,Kacz0302,659,,1476,-1.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,30,Kacz0306,659,,1476,0.46
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,31,Kacz0309,659,,1476,0.56
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,23,Kacz0311,659,,1476,-0.25
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,38,Kacz0312,659,,1476,1.27
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,14,Kacz0315,659,,1476,-1.16
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,31,Kacz0316,659,,1476,0.56
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0296,659,,1477,1.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0300,659,,1477,-1.39
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,18,Kacz0301,659,,1477,0.84
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0310,659,,1477,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0317,659,,1477,-1.39
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,18,Kacz0318,659,,1477,0.84
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0319,659,,1477,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,11,Kacz0320,659,,1477,-1.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0321,659,,1477,1.11
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0322,659,,1477,0.0
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,10,Kacz0294,659,,1477,-0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,23,Kacz0313,659,,1477,0.71
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,26,Kacz0334,659,,1478,-1.09
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,53,Kacz0340,659,,1478,1.03
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0344,659,,1478,-0.77
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0346,659,,1478,-0.85
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,52,Kacz0350,659,,1478,0.96
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,49,Kacz0354,659,,1478,0.72
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,12,Kacz0338,659,,1478,-1.18
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,30,Kacz0341,659,,1478,1.29
65936,Neuner1,Ymaze_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,18,Kacz0351,659,,1478,-0.36
