measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,8532,5068,616,,1602,1.47
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,4448,5205,616,,1602,-0.13
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,8922,5201,616,,1602,1.62
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,4235,5182,616,,1602,-0.21
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,3940,5174,616,,1602,-0.33
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,3375,5127,616,,1602,-0.55
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,2645,5121,616,,1602,-0.84
61644,McMullan7,act_d_end_ctrl,CC002/Unc,f,2152,5076,616,,1602,-1.03
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,3719,5067,616,,1602,-1.04
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,3273,5074,616,,1602,-1.22
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,7758,5125,616,,1602,0.57
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,8024,5149,616,,1602,0.68
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,5647,5154,616,,1602,-0.27
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,9855,5175,616,,1602,1.41
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,3921,5188,616,,1602,-0.96
61644,McMullan7,act_d_end_ctrl,CC002/Unc,m,8418,5194,616,,1602,0.83
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,4128,1557:1613f,616,,1613,-0.98
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,5538,1549:1613f,616,,1613,-0.54
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,12510,1453,616,,1613,1.66
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,5147,1457,616,,1613,-0.66
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,10814,1611,616,,1613,1.13
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,7392,1639,616,,1613,0.05
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,8538,1675,616,,1613,0.41
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,f,3919,1682,616,,1613,-1.05
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,13840,1618,616,,1613,1.06
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,7910,1676,616,,1613,-0.31
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,14816,1604,616,,1613,1.28
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,2552,1553,616,,1613,-1.54
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,10084,1460:1613m,616,,1613,0.19
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,4573,1463:1613m,616,,1613,-1.08
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,7981,1535:1613m,616,,1613,-0.29
61644,McMullan7,act_d_end_ctrl,CC013/GeniUnc,m,12205,1540:1613m,616,,1613,0.68
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,9920,1492:1627f,616,,1627,-0.59
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,18436,1568:1627f,616,,1627,1.85
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,9603,1370,616,,1627,-0.68
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,15483,1396,616,,1627,1.01
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,12092,1471,616,,1627,0.04
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,8333,1637,616,,1627,-1.04
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,9182,1649,616,,1627,-0.80
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,f,12695,1539:1627f,616,,1627,0.21
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,4498,1633,616,,1627,-0.38
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,6371,1368,616,,1627,0.35
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,6993,1376,616,,1627,0.59
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,239,1383,616,,1627,-2.05
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,7571,1477,616,,1627,0.82
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,4124,1491,616,,1627,-0.53
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,8286,1543,616,,1627,1.10
61644,McMullan7,act_d_end_ctrl,CC027/GeniUnc,m,5761,1631,616,,1627,0.11
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,6611,1550,616,,1637,0.16
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,8289,1525,616,,1637,1.17
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,4911,1504,616,,1637,-0.86
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,7064,1463:1637f,616,,1637,0.43
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,8356,1499,616,,1637,1.21
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,4421,1466,616,,1637,-1.16
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,f,4785,1568:1637f,616,,1637,-0.94
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,5507,1556:1637m,616,,1637,0.00
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,10729,1494,616,,1637,2.00
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,4085,1530,616,,1637,-0.55
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,3790,1460:1637m,616,,1637,-0.66
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,3990,1520,616,,1637,-0.58
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,7123,1505,616,,1637,0.62
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,6435,1533:1637m,616,,1637,0.36
61644,McMullan7,act_d_end_ctrl,CC037/TauUnc,m,2400,1565,616,,1637,-1.19
