measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52307,Chen1,pct_iNKT_CD4_thymus,129S1/SvImJ,m,83.9,1:3m,523,002448,3,0.30
52307,Chen1,pct_iNKT_CD4_thymus,129S1/SvImJ,m,84.5,4:3m,523,002448,3,1.01
52307,Chen1,pct_iNKT_CD4_thymus,129S1/SvImJ,m,82.5,3:3m,523,002448,3,-1.37
52307,Chen1,pct_iNKT_CD4_thymus,129S1/SvImJ,m,83.7,2:3m,523,002448,3,0.06
52307,Chen1,pct_iNKT_CD4_thymus,129X1/SvJ,m,72.4,2:47m,523,000691,47,-0.52
52307,Chen1,pct_iNKT_CD4_thymus,129X1/SvJ,m,72.9,1:47m,523,000691,47,-0.41
52307,Chen1,pct_iNKT_CD4_thymus,129X1/SvJ,m,72.2,3:47m,523,000691,47,-0.57
52307,Chen1,pct_iNKT_CD4_thymus,129X1/SvJ,m,81.4,4:47m,523,000691,47,1.50
52307,Chen1,pct_iNKT_CD4_thymus,A/J,m,46,3:4m,523,000646,4,-0.64
52307,Chen1,pct_iNKT_CD4_thymus,A/J,m,45.2,1:4m,523,000646,4,-0.87
52307,Chen1,pct_iNKT_CD4_thymus,A/J,m,52.8,4:4m,523,000646,4,1.34
52307,Chen1,pct_iNKT_CD4_thymus,A/J,m,48.8,2:4m,523,000646,4,0.17
52307,Chen1,pct_iNKT_CD4_thymus,AKR/J,m,31.8,4:15m,523,000648,15,-0.77
52307,Chen1,pct_iNKT_CD4_thymus,AKR/J,m,35,1:15m,523,000648,15,-0.26
52307,Chen1,pct_iNKT_CD4_thymus,AKR/J,m,33.9,3:15m,523,000648,15,-0.43
52307,Chen1,pct_iNKT_CD4_thymus,AKR/J,m,45.7,2:15m,523,000648,15,1.47
52307,Chen1,pct_iNKT_CD4_thymus,ALR/LtJ,m,60,2:21m,523,003070,21,1.01
52307,Chen1,pct_iNKT_CD4_thymus,ALR/LtJ,m,57.8,3:21m,523,003070,21,0.63
52307,Chen1,pct_iNKT_CD4_thymus,ALR/LtJ,m,51.4,4:21m,523,003070,21,-0.48
52307,Chen1,pct_iNKT_CD4_thymus,ALR/LtJ,m,47.5,1:21m,523,003070,21,-1.16
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cByJ,m,56.1,4:50m,523,001026,50,-0.86
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cByJ,m,57.1,3:50m,523,001026,50,-0.59
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cByJ,m,64.4,2:50m,523,001026,50,1.38
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cByJ,m,59.6,1:50m,523,001026,50,0.08
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cJ,m,51.7,2:5m,523,000651,5,-0.30
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cJ,m,46.7,3:5m,523,000651,5,-1.19
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cJ,m,55.2,4:5m,523,000651,5,0.32
52307,Chen1,pct_iNKT_CD4_thymus,BALB/cJ,m,60,1:5m,523,000651,5,1.18
52307,Chen1,pct_iNKT_CD4_thymus,BPL/1J,m,63.6,1:19m,523,003006,19,0.75
52307,Chen1,pct_iNKT_CD4_thymus,BPL/1J,m,64.1,2:19m,523,003006,19,0.79
52307,Chen1,pct_iNKT_CD4_thymus,BPL/1J,m,50.6,4:19m,523,003006,19,-0.21
52307,Chen1,pct_iNKT_CD4_thymus,BPL/1J,m,35.6,3:19m,523,003006,19,-1.33
52307,Chen1,pct_iNKT_CD4_thymus,BTBR T<+> Itpr3<tf>/J,m,49.7,3:1m,523,002282,1,-0.19
52307,Chen1,pct_iNKT_CD4_thymus,BTBR T<+> Itpr3<tf>/J,m,46.5,4:1m,523,002282,1,-1.32
52307,Chen1,pct_iNKT_CD4_thymus,BTBR T<+> Itpr3<tf>/J,m,51.9,1:1m,523,002282,1,0.58
52307,Chen1,pct_iNKT_CD4_thymus,BTBR T<+> Itpr3<tf>/J,m,52.9,2:1m,523,002282,1,0.93
52307,Chen1,pct_iNKT_CD4_thymus,BUB/BnJ,m,22.8,1:24m,523,000653,24,0.54
52307,Chen1,pct_iNKT_CD4_thymus,BUB/BnJ,m,17.9,3:24m,523,000653,24,-1.14
52307,Chen1,pct_iNKT_CD4_thymus,BUB/BnJ,m,24.4,2:24m,523,000653,24,1.09
52307,Chen1,pct_iNKT_CD4_thymus,BUB/BnJ,m,19.8,4:24m,523,000653,24,-0.49
52307,Chen1,pct_iNKT_CD4_thymus,C3H/HeJ,m,47.7,3:6m,523,000659,6,-0.84
52307,Chen1,pct_iNKT_CD4_thymus,C3H/HeJ,m,49,4:6m,523,000659,6,-0.26
52307,Chen1,pct_iNKT_CD4_thymus,C3H/HeJ,m,48.8,2:6m,523,000659,6,-0.35
52307,Chen1,pct_iNKT_CD4_thymus,C3H/HeJ,m,52.9,1:6m,523,000659,6,1.45
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/10J,m,56.7,1:38m,523,000665,38,1.40
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/10J,m,49.3,3:38m,523,000665,38,-0.80
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/10J,m,54.3,4:38m,523,000665,38,0.69
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/10J,m,50.6,5:38m,523,000665,38,-0.42
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/10J,m,49.1,2:38m,523,000665,38,-0.86
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/6J,m,51.5,4:7m,523,000664,7,-1.48
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/6J,m,56.8,3:7m,523,000664,7,0.74
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/6J,m,56,1:7m,523,000664,7,0.41
52307,Chen1,pct_iNKT_CD4_thymus,C57BL/6J,m,55.8,2:7m,523,000664,7,0.32
52307,Chen1,pct_iNKT_CD4_thymus,C57BLKS/J,m,28.6,4:35m,523,000662,35,-0.29
52307,Chen1,pct_iNKT_CD4_thymus,C57BLKS/J,m,30.7,1:35m,523,000662,35,0.72
52307,Chen1,pct_iNKT_CD4_thymus,C57BLKS/J,m,26.5,2:35m,523,000662,35,-1.29
52307,Chen1,pct_iNKT_CD4_thymus,C57BLKS/J,m,31,3:35m,523,000662,35,0.86
52307,Chen1,pct_iNKT_CD4_thymus,C57L/J,m,78.1,4:37m,523,000668,37,-0.50
52307,Chen1,pct_iNKT_CD4_thymus,C57L/J,m,76.8,2:37m,523,000668,37,-1.11
52307,Chen1,pct_iNKT_CD4_thymus,C57L/J,m,81.6,3:37m,523,000668,37,1.15
52307,Chen1,pct_iNKT_CD4_thymus,C57L/J,m,78.1,1:37m,523,000668,37,-0.50
52307,Chen1,pct_iNKT_CD4_thymus,C57L/J,m,81.2,5:37m,523,000668,37,0.96
52307,Chen1,pct_iNKT_CD4_thymus,CAST/EiJ,m,75,3:2m,523,000928,2,-1.38
52307,Chen1,pct_iNKT_CD4_thymus,CAST/EiJ,m,78.3,4:2m,523,000928,2,0.89
52307,Chen1,pct_iNKT_CD4_thymus,CAST/EiJ,m,76.9,2:2m,523,000928,2,-0.07
52307,Chen1,pct_iNKT_CD4_thymus,CAST/EiJ,m,77.8,1:2m,523,000928,2,0.55
52307,Chen1,pct_iNKT_CD4_thymus,CBA/J,m,68,4:16m,523,000656,16,-0.61
52307,Chen1,pct_iNKT_CD4_thymus,CBA/J,m,69.8,1:16m,523,000656,16,0.46
52307,Chen1,pct_iNKT_CD4_thymus,CBA/J,m,67.3,3:16m,523,000656,16,-1.02
52307,Chen1,pct_iNKT_CD4_thymus,CBA/J,m,71,2:16m,523,000656,16,1.17
52307,Chen1,pct_iNKT_CD4_thymus,DBA/1LacJ,m,53.9,2:96m,523,001140,96,1.08
52307,Chen1,pct_iNKT_CD4_thymus,DBA/1LacJ,m,53.1,1:96m,523,001140,96,0.50
52307,Chen1,pct_iNKT_CD4_thymus,DBA/1LacJ,m,50.8,3:96m,523,001140,96,-1.19
52307,Chen1,pct_iNKT_CD4_thymus,DBA/1LacJ,m,51.9,4:96m,523,001140,96,-0.39
52307,Chen1,pct_iNKT_CD4_thymus,DBA/2J,m,69.1,2:8m,523,000671,8,0.68
52307,Chen1,pct_iNKT_CD4_thymus,DBA/2J,m,62.4,5:8m,523,000671,8,-1.53
52307,Chen1,pct_iNKT_CD4_thymus,DBA/2J,m,68.8,3:8m,523,000671,8,0.58
52307,Chen1,pct_iNKT_CD4_thymus,DBA/2J,m,69.4,1:8m,523,000671,8,0.78
52307,Chen1,pct_iNKT_CD4_thymus,DBA/2J,m,65.5,4:8m,523,000671,8,-0.51
52307,Chen1,pct_iNKT_CD4_thymus,FVB/NJ,m,67.7,4:9m,523,001800,9,1.29
52307,Chen1,pct_iNKT_CD4_thymus,FVB/NJ,m,63.4,1:9m,523,001800,9,-1.14
52307,Chen1,pct_iNKT_CD4_thymus,FVB/NJ,m,65.5,2:9m,523,001800,9,0.04
52307,Chen1,pct_iNKT_CD4_thymus,FVB/NJ,m,65.1,3:9m,523,001800,9,-0.18
52307,Chen1,pct_iNKT_CD4_thymus,ICR/HaJ,m,37.9,2:1024m,523,009122,1024,-0.50
52307,Chen1,pct_iNKT_CD4_thymus,ICR/HaJ,m,37.4,1:1024m,523,009122,1024,-0.76
52307,Chen1,pct_iNKT_CD4_thymus,ICR/HaJ,m,38.5,4:1024m,523,009122,1024,-0.20
52307,Chen1,pct_iNKT_CD4_thymus,ICR/HaJ,m,41.8,3:1024m,523,009122,1024,1.46
52307,Chen1,pct_iNKT_CD4_thymus,KK/HlJ,m,27.6,5:18m,523,002106,18,-0.25
52307,Chen1,pct_iNKT_CD4_thymus,KK/HlJ,m,20.9,1:18m,523,002106,18,-1.44
52307,Chen1,pct_iNKT_CD4_thymus,KK/HlJ,m,34.4,3:18m,523,002106,18,0.97
52307,Chen1,pct_iNKT_CD4_thymus,KK/HlJ,m,27.8,4:18m,523,002106,18,-0.21
52307,Chen1,pct_iNKT_CD4_thymus,KK/HlJ,m,34.2,2:18m,523,002106,18,0.93
52307,Chen1,pct_iNKT_CD4_thymus,LP/J,m,76.7,2:10m,523,000676,10,0.44
52307,Chen1,pct_iNKT_CD4_thymus,LP/J,m,75,3:10m,523,000676,10,-0.98
52307,Chen1,pct_iNKT_CD4_thymus,LP/J,m,75.4,4:10m,523,000676,10,-0.65
52307,Chen1,pct_iNKT_CD4_thymus,LP/J,m,77.6,1:10m,523,000676,10,1.19
52307,Chen1,pct_iNKT_CD4_thymus,MOLF/EiJ,m,14.7,4:40m,523,000550,40,-0.65
52307,Chen1,pct_iNKT_CD4_thymus,MOLF/EiJ,m,15.6,1:40m,523,000550,40,-0.37
52307,Chen1,pct_iNKT_CD4_thymus,MOLF/EiJ,m,15.3,2:40m,523,000550,40,-0.47
52307,Chen1,pct_iNKT_CD4_thymus,MOLF/EiJ,m,21.7,3:40m,523,000550,40,1.49
52307,Chen1,pct_iNKT_CD4_thymus,MRL/MpJ,m,59.2,5:58m,523,000486,58,1.57
52307,Chen1,pct_iNKT_CD4_thymus,MRL/MpJ,m,45.2,4:58m,523,000486,58,-0.99
52307,Chen1,pct_iNKT_CD4_thymus,MRL/MpJ,m,52.2,1:58m,523,000486,58,0.29
52307,Chen1,pct_iNKT_CD4_thymus,MRL/MpJ,m,49.4,3:58m,523,000486,58,-0.22
52307,Chen1,pct_iNKT_CD4_thymus,MRL/MpJ,m,47,2:58m,523,000486,58,-0.66
52307,Chen1,pct_iNKT_CD4_thymus,NOD/LtDVS,m,50.2,AA51304,523,,391,0.15
52307,Chen1,pct_iNKT_CD4_thymus,NOD/LtDVS,m,55.1,AA51392,523,,391,1.03
52307,Chen1,pct_iNKT_CD4_thymus,NOD/LtDVS,m,40.4,AA51393,523,,391,-1.59
52307,Chen1,pct_iNKT_CD4_thymus,NOD/LtDVS,m,48.3,AA51301,523,,391,-0.19
52307,Chen1,pct_iNKT_CD4_thymus,NOD/LtDVS,m,52.7,AA51302,523,,391,0.60
52307,Chen1,pct_iNKT_CD4_thymus,NON/ShiLtJ,m,31.5,4:34m,523,002423,34,-1.23
52307,Chen1,pct_iNKT_CD4_thymus,NON/ShiLtJ,m,37.2,3:34m,523,002423,34,1.01
52307,Chen1,pct_iNKT_CD4_thymus,NON/ShiLtJ,m,36.1,1:34m,523,002423,34,0.58
52307,Chen1,pct_iNKT_CD4_thymus,NON/ShiLtJ,m,33.7,2:34m,523,002423,34,-0.36
52307,Chen1,pct_iNKT_CD4_thymus,NZB/BlNJ,m,38.9,4:11m,523,000684,11,-0.35
52307,Chen1,pct_iNKT_CD4_thymus,NZB/BlNJ,m,40.2,1:11m,523,000684,11,0.05
52307,Chen1,pct_iNKT_CD4_thymus,NZB/BlNJ,m,36.6,3:11m,523,000684,11,-1.04
52307,Chen1,pct_iNKT_CD4_thymus,NZB/BlNJ,m,44.5,2:11m,523,000684,11,1.34
52307,Chen1,pct_iNKT_CD4_thymus,NZO/HlLtJ,m,29.2,1:122m,523,002105,122,0.88
52307,Chen1,pct_iNKT_CD4_thymus,NZO/HlLtJ,m,29,3:122m,523,002105,122,0.73
52307,Chen1,pct_iNKT_CD4_thymus,NZO/HlLtJ,m,27.5,4:122m,523,002105,122,-0.37
52307,Chen1,pct_iNKT_CD4_thymus,NZO/HlLtJ,m,26.3,2:122m,523,002105,122,-1.25
52307,Chen1,pct_iNKT_CD4_thymus,NZW/LacJ,m,50.1,2:36m,523,001058,36,0.11
52307,Chen1,pct_iNKT_CD4_thymus,NZW/LacJ,m,48.4,3:36m,523,001058,36,-1.36
52307,Chen1,pct_iNKT_CD4_thymus,NZW/LacJ,m,51.2,1:36m,523,001058,36,1.05
52307,Chen1,pct_iNKT_CD4_thymus,NZW/LacJ,m,50.2,4:36m,523,001058,36,0.19
52307,Chen1,pct_iNKT_CD4_thymus,PL/J,m,38.6,4:14m,523,000680,14,0.21
52307,Chen1,pct_iNKT_CD4_thymus,PL/J,m,44.6,2:14m,523,000680,14,1.08
52307,Chen1,pct_iNKT_CD4_thymus,PL/J,m,37.5,1:14m,523,000680,14,0.05
52307,Chen1,pct_iNKT_CD4_thymus,PL/J,m,28,3:14m,523,000680,14,-1.34
52307,Chen1,pct_iNKT_CD4_thymus,SJL/J,m,55,1:17m,523,000686,17,0.10
52307,Chen1,pct_iNKT_CD4_thymus,SJL/J,m,59,4:17m,523,000686,17,1.04
52307,Chen1,pct_iNKT_CD4_thymus,SJL/J,m,58.1,3:17m,523,000686,17,0.83
52307,Chen1,pct_iNKT_CD4_thymus,SJL/J,m,48.8,2:17m,523,000686,17,-1.36
52307,Chen1,pct_iNKT_CD4_thymus,SJL/J,m,52,5:17m,523,000686,17,-0.61
52307,Chen1,pct_iNKT_CD4_thymus,SM/J,m,43.2,1:31m,523,000687,31,-0.69
52307,Chen1,pct_iNKT_CD4_thymus,SM/J,m,46.2,4:31m,523,000687,31,1.42
52307,Chen1,pct_iNKT_CD4_thymus,SM/J,m,42.8,3:31m,523,000687,31,-0.97
52307,Chen1,pct_iNKT_CD4_thymus,SM/J,m,45.1,5:31m,523,000687,31,0.65
52307,Chen1,pct_iNKT_CD4_thymus,SM/J,m,43.6,2:31m,523,000687,31,-0.41
52307,Chen1,pct_iNKT_CD4_thymus,SWR/J,m,34.5,1:12m,523,000689,12,1.36
52307,Chen1,pct_iNKT_CD4_thymus,SWR/J,m,21.8,3:12m,523,000689,12,-1.02
52307,Chen1,pct_iNKT_CD4_thymus,SWR/J,m,25.5,4:12m,523,000689,12,-0.33
52307,Chen1,pct_iNKT_CD4_thymus,SWR/J,m,27.2,2:12m,523,000689,12,-0.01
52307,Chen1,pct_iNKT_CD4_thymus,WSB/EiJ,m,55.8,1:42m,523,001145,42,1.11
52307,Chen1,pct_iNKT_CD4_thymus,WSB/EiJ,m,41.1,3:42m,523,001145,42,-1.32
52307,Chen1,pct_iNKT_CD4_thymus,WSB/EiJ,m,49.4,4:42m,523,001145,42,0.05
52307,Chen1,pct_iNKT_CD4_thymus,WSB/EiJ,m,50,2:42m,523,001145,42,0.15
