measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58774,Schughart4,pctGRA_trt_d5,129S1/SvImJ,f,59.4,1b:3f,587,002448,3,1.66
58774,Schughart4,pctGRA_trt_d5,129S1/SvImJ,f,37.9,5b:3f,587,002448,3,-0.57
58774,Schughart4,pctGRA_trt_d5,129S1/SvImJ,f,41.4,2b:3f,587,002448,3,-0.21
58774,Schughart4,pctGRA_trt_d5,129S1/SvImJ,f,44,3b:3f,587,002448,3,0.06
58774,Schughart4,pctGRA_trt_d5,129S1/SvImJ,f,34.4,4b:3f,587,002448,3,-0.94
58774,Schughart4,pctGRA_trt_d5,A/J,f,37.9,6b:4f,587,000646,4,0.37
58774,Schughart4,pctGRA_trt_d5,A/J,f,34.5,4b:4f,587,000646,4,0.08
58774,Schughart4,pctGRA_trt_d5,A/J,f,52.6,1b:4f,587,000646,4,1.64
58774,Schughart4,pctGRA_trt_d5,A/J,f,31.7,3b:4f,587,000646,4,-0.17
58774,Schughart4,pctGRA_trt_d5,A/J,f,26.8,2b:4f,587,000646,4,-0.59
58774,Schughart4,pctGRA_trt_d5,A/J,f,18.2,5b:4f,587,000646,4,-1.33
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,18.8,1b:7f,587,000664,7,-0.22
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,21.2,10a:7f,587,000664,7,0.47
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,19,9a:7f,587,000664,7,-0.16
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,20.1,4b:7f,587,000664,7,0.16
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,25,2b:7f,587,000664,7,1.56
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,16.2,6a:7f,587,000664,7,-0.96
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,22,5b:7f,587,000664,7,0.70
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,23.1,3b:7f,587,000664,7,1.01
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,14.1,8a:7f,587,000664,7,-1.56
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,21.2,7a:7f,587,000664,7,0.47
58774,Schughart4,pctGRA_trt_d5,C57BL/6J,f,14.4,11a,587,000664,7,-1.47
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,30.1,7a:2f,587,000928,2,1.23
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,13.2,10a:2f,587,000928,2,-0.29
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,23.9,1b:2f,587,000928,2,0.67
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,7.4,2b:2f,587,000928,2,-0.82
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,1,3b:2f,587,000928,2,-1.39
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,5.1,4b:2f,587,000928,2,-1.02
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,12.1,5b:2f,587,000928,2,-0.39
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,18.2,6b:2f,587,000928,2,0.16
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,35.9,8a:2f,587,000928,2,1.76
58774,Schughart4,pctGRA_trt_d5,CAST/EiJ,f,17.4,9a:2f,587,000928,2,0.09
58774,Schughart4,pctGRA_trt_d5,NOD/ShiLtJ,f,21.5,3b:13f,587,001976,13,-1.56
58774,Schughart4,pctGRA_trt_d5,NOD/ShiLtJ,f,30.3,5b:13f,587,001976,13,-0.56
58774,Schughart4,pctGRA_trt_d5,NOD/ShiLtJ,f,41.6,2b:13f,587,001976,13,0.74
58774,Schughart4,pctGRA_trt_d5,NOD/ShiLtJ,f,31.9,6a:13f,587,001976,13,-0.37
58774,Schughart4,pctGRA_trt_d5,NOD/ShiLtJ,f,43.9,1b:13f,587,001976,13,1.00
58774,Schughart4,pctGRA_trt_d5,NOD/ShiLtJ,f,41.7,4b:13f,587,001976,13,0.75
58774,Schughart4,pctGRA_trt_d5,NZO/HlLtJ,f,1.9,4b:122f,587,002105,122,-0.95
58774,Schughart4,pctGRA_trt_d5,NZO/HlLtJ,f,9.4,5b:122f,587,002105,122,-0.11
58774,Schughart4,pctGRA_trt_d5,NZO/HlLtJ,f,26.3,3b:122f,587,002105,122,1.77
58774,Schughart4,pctGRA_trt_d5,NZO/HlLtJ,f,12.9,6a:122f,587,002105,122,0.28
58774,Schughart4,pctGRA_trt_d5,NZO/HlLtJ,f,1.9,2b:122f,587,002105,122,-0.95
58774,Schughart4,pctGRA_trt_d5,NZO/HlLtJ,f,10.1,1b:122f,587,002105,122,-0.04
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,4.2,3c:217f,587,003715,217,-1.83
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,8.7,1b:217f,587,003715,217,-0.97
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,13.9,8a:217f,587,003715,217,0.01
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,18.9,4e:217f,587,003715,217,0.96
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,19.6,7a:217f,587,003715,217,1.10
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,14.3,5b:217f,587,003715,217,0.09
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,17.8,2d:217f,587,003715,217,0.75
58774,Schughart4,pctGRA_trt_d5,PWK/PhJ,f,13.2,6b:217f,587,003715,217,-0.12
58774,Schughart4,pctGRA_trt_d5,WSB/EiJ,f,45.5,3:42f,587,001145,42,-0.54
58774,Schughart4,pctGRA_trt_d5,WSB/EiJ,f,39.8,4:42f,587,001145,42,-1.45
58774,Schughart4,pctGRA_trt_d5,WSB/EiJ,f,53.9,2:42f,587,001145,42,0.81
58774,Schughart4,pctGRA_trt_d5,WSB/EiJ,f,50.4,5:42f,587,001145,42,0.25
58774,Schughart4,pctGRA_trt_d5,WSB/EiJ,f,54.7,1b:42f,587,001145,42,0.94
