measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,f,13.8,621,158,002448,3,-1.45
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,f,52.3,72,158,002448,3,0.11
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,f,65.5,443,158,002448,3,0.65
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,f,66.3,331,158,002448,3,0.68
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,m,22.9,493,158,002448,3,-0.68
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,m,39,183:3m,158,002448,3,-0.39
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,m,37.9,573,158,002448,3,-0.41
15821,Crabbe3,FS_10rpm_EtOH_2,129S1/SvImJ,m,144,263:3m,158,002448,3,1.49
15821,Crabbe3,FS_10rpm_EtOH_2,B6D2F1/J,f,64.3,171,158,100006,176,0.71
15821,Crabbe3,FS_10rpm_EtOH_2,B6D2F1/J,f,43.8,353,158,100006,176,-0.71
15821,Crabbe3,FS_10rpm_EtOH_2,B6D2F1/J,m,57,83:176m,158,100006,176,0.71
15821,Crabbe3,FS_10rpm_EtOH_2,B6D2F1/J,m,36.5,223:176m,158,100006,176,-0.71
15821,Crabbe3,FS_10rpm_EtOH_2,BALB/cByJ,f,180,132:50f,158,001026,50,0.87
15821,Crabbe3,FS_10rpm_EtOH_2,BALB/cByJ,f,180,251:50f,158,001026,50,0.87
15821,Crabbe3,FS_10rpm_EtOH_2,BALB/cByJ,f,106,601,158,001026,50,-0.90
15821,Crabbe3,FS_10rpm_EtOH_2,BALB/cByJ,f,109,522,158,001026,50,-0.83
15821,Crabbe3,FS_10rpm_EtOH_2,BALB/cByJ,m,72.4,322:50m,158,001026,50,0.71
15821,Crabbe3,FS_10rpm_EtOH_2,BALB/cByJ,m,54,21,158,001026,50,-0.71
15821,Crabbe3,FS_10rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,f,58.5,232:1f,158,002282,1,0.34
15821,Crabbe3,FS_10rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,f,61.7,563,158,002282,1,0.79
15821,Crabbe3,FS_10rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,f,48.1,482,158,002282,1,-1.13
15821,Crabbe3,FS_10rpm_EtOH_2,C3H/HeJ,f,71,293:6f,158,000659,6,1.47
15821,Crabbe3,FS_10rpm_EtOH_2,C3H/HeJ,f,37.5,151:6f,158,000659,6,-0.46
15821,Crabbe3,FS_10rpm_EtOH_2,C3H/HeJ,f,32.6,681,158,000659,6,-0.75
15821,Crabbe3,FS_10rpm_EtOH_2,C3H/HeJ,f,41.1,543,158,000659,6,-0.26
15821,Crabbe3,FS_10rpm_EtOH_2,C3H/HeJ,m,94.3,373,158,000659,6,0.71
15821,Crabbe3,FS_10rpm_EtOH_2,C3H/HeJ,m,39.3,42:6m,158,000659,6,-0.71
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,f,49,211:7f,158,000664,7,-0.56
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,f,180,501,158,000664,7,1.44
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,f,78.4,401,158,000664,7,-0.11
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,f,34.5,113:7f,158,000664,7,-0.78
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,m,43,283,158,000664,7,-1.09
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,m,55.9,551,158,000664,7,0.20
15821,Crabbe3,FS_10rpm_EtOH_2,C57BL/6J,m,62.7,61:7m,158,000664,7,0.88
15821,Crabbe3,FS_10rpm_EtOH_2,DBA/2J,f,79.6,192:8f,158,000671,8,0.00
15821,Crabbe3,FS_10rpm_EtOH_2,DBA/2J,m,52.6,611,158,000671,8,-0.71
15821,Crabbe3,FS_10rpm_EtOH_2,DBA/2J,m,55.5,121:8m,158,000671,8,0.71
15821,Crabbe3,FS_10rpm_EtOH_2,FVB/NJ,f,50.4,361,158,001800,9,-1.09
15821,Crabbe3,FS_10rpm_EtOH_2,FVB/NJ,f,156,704,158,001800,9,0.88
15821,Crabbe3,FS_10rpm_EtOH_2,FVB/NJ,f,120,93:9f,158,001800,9,0.21
15821,Crabbe3,FS_10rpm_EtOH_2,FVB/NJ,m,60.4,162:9m,158,001800,9,-0.19
15821,Crabbe3,FS_10rpm_EtOH_2,FVB/NJ,m,79.4,532,158,001800,9,1.08
15821,Crabbe3,FS_10rpm_EtOH_2,FVB/NJ,m,49.8,243,158,001800,9,-0.89
