measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.250,00068AF597,234,002448,3,-0.06
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.410,00068B2098,234,002448,3,1.31
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.130,00068B1871,234,002448,3,-1.10
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.190,00068B176E,234,002448,3,-0.58
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.440,00068B105E,234,002448,3,1.57
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.240,00068B035D,234,002448,3,-0.15
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.270,00068AFED4,234,002448,3,0.11
24319,Peters4,MONO_M18,129S1/SvImJ,f,0.130,00068AFA62,234,002448,3,-1.10
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.610,00068B10E0,234,002448,3,0.44
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.400,00068B0F14,234,002448,3,-0.73
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.540,00068B0A37,234,002448,3,0.05
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.290,00068B07D5,234,002448,3,-1.34
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.560,00068B072B,234,002448,3,0.16
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.460,00068AF6C6,234,002448,3,-0.40
24319,Peters4,MONO_M18,129S1/SvImJ,m,0.860,00068AF2FC,234,002448,3,1.82
24319,Peters4,MONO_M18,A/J,f,0.240,00068B032F,234,000646,4,-0.23
24319,Peters4,MONO_M18,A/J,f,0.130,00068B0AD0,234,000646,4,-0.98
24319,Peters4,MONO_M18,A/J,f,0.200,00068B10B5,234,000646,4,-0.50
24319,Peters4,MONO_M18,A/J,f,0.280,00068B2059,234,000646,4,0.04
24319,Peters4,MONO_M18,A/J,f,0.220,00068B2279,234,000646,4,-0.37
24319,Peters4,MONO_M18,A/J,f,0.590,00068B2591,234,000646,4,2.14
24319,Peters4,MONO_M18,A/J,f,0.260,00068B25B2,234,000646,4,-0.10
24319,Peters4,MONO_M18,A/J,m,0.430,00069a2829,234,000646,4,0.23
24319,Peters4,MONO_M18,A/J,m,0.780,SC-946,234,000646,4,2.17
24319,Peters4,MONO_M18,A/J,m,0.260,SC-926,234,000646,4,-0.71
24319,Peters4,MONO_M18,A/J,m,0.310,00069a047a,234,000646,4,-0.44
24319,Peters4,MONO_M18,A/J,m,0.360,000699f95a,234,000646,4,-0.16
24319,Peters4,MONO_M18,A/J,m,0.280,00068CE750,234,000646,4,-0.60
24319,Peters4,MONO_M18,A/J,m,0.420,00068B25A3,234,000646,4,0.17
24319,Peters4,MONO_M18,A/J,m,0.500,00068B204D,234,000646,4,0.62
24319,Peters4,MONO_M18,A/J,m,0.0600,00068B1E13,234,000646,4,-1.82
24319,Peters4,MONO_M18,A/J,m,0.450,00068B1A97,234,000646,4,0.34
24319,Peters4,MONO_M18,A/J,m,0.340,00068B169A,234,000646,4,-0.27
24319,Peters4,MONO_M18,A/J,m,0.490,00068B163A,234,000646,4,0.56
24319,Peters4,MONO_M18,A/J,m,0.170,00068B0E9B,234,000646,4,-1.21
24319,Peters4,MONO_M18,A/J,m,0.660,00068B0ABE,234,000646,4,1.51
24319,Peters4,MONO_M18,A/J,m,0.320,00068B0631,234,000646,4,-0.38
24319,Peters4,MONO_M18,BALB/cByJ,f,0.0600,00068AFD78,234,001026,50,-1.44
24319,Peters4,MONO_M18,BALB/cByJ,f,0.140,00068AFD31,234,001026,50,-0.69
24319,Peters4,MONO_M18,BALB/cByJ,f,0.300,00068AFC56,234,001026,50,0.83
24319,Peters4,MONO_M18,BALB/cByJ,f,0.310,00068AF96D,234,001026,50,0.92
24319,Peters4,MONO_M18,BALB/cByJ,f,0.150,00068B1F43,234,001026,50,-0.59
24319,Peters4,MONO_M18,BALB/cByJ,f,0.220,00068B1C1A,234,001026,50,0.07
24319,Peters4,MONO_M18,BALB/cByJ,f,0.370,00068B18A2,234,001026,50,1.49
24319,Peters4,MONO_M18,BALB/cByJ,f,0.150,00068B10FD,234,001026,50,-0.59
24319,Peters4,MONO_M18,BALB/cByJ,m,0.180,00068CDC89,234,001026,50,-0.74
24319,Peters4,MONO_M18,BALB/cByJ,m,0.270,00068B28B7,234,001026,50,-0.14
24319,Peters4,MONO_M18,BALB/cByJ,m,0.0400,00068AF5BB,234,001026,50,-1.69
24319,Peters4,MONO_M18,BALB/cByJ,m,0.450,0068B29D2,234,001026,50,1.08
24319,Peters4,MONO_M18,BALB/cByJ,m,0.330,00069a3047,234,001026,50,0.27
24319,Peters4,MONO_M18,BALB/cByJ,m,0.300,00069a1eb8,234,001026,50,0.07
24319,Peters4,MONO_M18,BALB/cByJ,m,0.460,00069a03ca,234,001026,50,1.15
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.230,SC-1238,234,002282,1,-0.08
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.120,SC-1243,234,002282,1,-1.33
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.140,SC-1245,234,002282,1,-1.10
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.340,SC-1236,234,002282,1,1.16
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.200,SC-1239,234,002282,1,-0.42
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.300,SC-1237,234,002282,1,0.71
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.360,SC-1240,234,002282,1,1.38
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,f,0.210,SC-1244,234,002282,1,-0.31
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,0.430,SC-5227,234,002282,1,0.87
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,0.400,SC-5228,234,002282,1,0.63
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,0.260,SC-1202,234,002282,1,-0.47
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,0.0900,SC-1203,234,002282,1,-1.81
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,0.350,SC-5225,234,002282,1,0.24
24319,Peters4,MONO_M18,BTBR T<+> Itpr3<tf>/J,m,0.390,SC-5226,234,002282,1,0.55
24319,Peters4,MONO_M18,BUB/BnJ,f,0.170,00068CF827,234,000653,24,-0.37
24319,Peters4,MONO_M18,BUB/BnJ,f,0.190,00068CE425,234,000653,24,-0.09
24319,Peters4,MONO_M18,BUB/BnJ,f,0.310,00068CD85C,234,000653,24,1.63
24319,Peters4,MONO_M18,BUB/BnJ,f,0.190,00068B1350,234,000653,24,-0.09
24319,Peters4,MONO_M18,BUB/BnJ,f,0.120,000666D252,234,000653,24,-1.09
24319,Peters4,MONO_M18,BUB/BnJ,m,0.180,00068AF767,234,000653,24,-0.54
24319,Peters4,MONO_M18,BUB/BnJ,m,0.230,00068AF246,234,000653,24,0.20
24319,Peters4,MONO_M18,BUB/BnJ,m,0.280,SC-5920,234,000653,24,0.93
24319,Peters4,MONO_M18,BUB/BnJ,m,0.100,00069a24e6,234,000653,24,-1.71
24319,Peters4,MONO_M18,BUB/BnJ,m,0.230,00068B0D9B,234,000653,24,0.20
24319,Peters4,MONO_M18,BUB/BnJ,m,0.280,00069a201b,234,000653,24,0.93
24319,Peters4,MONO_M18,C3H/HeJ,f,0.0500,00068B225D,234,000659,6,-1.15
24319,Peters4,MONO_M18,C3H/HeJ,f,0.290,00068B1EED,234,000659,6,0.21
24319,Peters4,MONO_M18,C3H/HeJ,f,0.590,00068B0417,234,000659,6,1.92
24319,Peters4,MONO_M18,C3H/HeJ,f,0.170,00068B0843,234,000659,6,-0.47
24319,Peters4,MONO_M18,C3H/HeJ,f,0.260,00068AFADA,234,000659,6,0.04
24319,Peters4,MONO_M18,C3H/HeJ,f,0.300,00068AF477,234,000659,6,0.27
24319,Peters4,MONO_M18,C3H/HeJ,f,0.110,00068B14B1,234,000659,6,-0.81
24319,Peters4,MONO_M18,C3H/HeJ,m,0.210,00068B0CB9,234,000659,6,-0.85
24319,Peters4,MONO_M18,C3H/HeJ,m,0.200,00068AFA5C,234,000659,6,-0.91
24319,Peters4,MONO_M18,C3H/HeJ,m,0.610,00068AFAEB,234,000659,6,1.33
24319,Peters4,MONO_M18,C3H/HeJ,m,0.420,00068B04AC,234,000659,6,0.29
24319,Peters4,MONO_M18,C3H/HeJ,m,0.220,00068B0593,234,000659,6,-0.80
24319,Peters4,MONO_M18,C3H/HeJ,m,0.620,00068B076E,234,000659,6,1.39
24319,Peters4,MONO_M18,C3H/HeJ,m,0.200,00068B1521,234,000659,6,-0.91
24319,Peters4,MONO_M18,C3H/HeJ,m,0.450,00068B1B79,234,000659,6,0.46
24319,Peters4,MONO_M18,C57BL/10J,f,0.200,68AF9A3,234,000665,38,-0.91
24319,Peters4,MONO_M18,C57BL/10J,f,0.390,00068B1698,234,000665,38,-0.40
24319,Peters4,MONO_M18,C57BL/10J,f,0.160,00068B0F47,234,000665,38,-1.01
24319,Peters4,MONO_M18,C57BL/10J,f,1.26,00068B0E8F,234,000665,38,1.90
24319,Peters4,MONO_M18,C57BL/10J,f,0.690,00068B1F04,234,000665,38,0.39
24319,Peters4,MONO_M18,C57BL/10J,f,0.680,00068AFEB2,234,000665,38,0.36
24319,Peters4,MONO_M18,C57BL/10J,f,0.420,00068AF8D1,234,000665,38,-0.33
24319,Peters4,MONO_M18,C57BL/10J,m,0.330,00068B062A,234,000665,38,-0.58
24319,Peters4,MONO_M18,C57BL/10J,m,0.170,00068B2120,234,000665,38,-0.96
24319,Peters4,MONO_M18,C57BL/10J,m,0.340,00068B2027,234,000665,38,-0.56
24319,Peters4,MONO_M18,C57BL/10J,m,0.440,00068B194B,234,000665,38,-0.32
24319,Peters4,MONO_M18,C57BL/10J,m,0.540,00068B1583,234,000665,38,-0.08
24319,Peters4,MONO_M18,C57BL/10J,m,0.270,00068B0F3B,234,000665,38,-0.72
24319,Peters4,MONO_M18,C57BL/10J,m,0.450,00068B11C6,234,000665,38,-0.30
24319,Peters4,MONO_M18,C57BL/10J,m,0.450,00068B0E8A,234,000665,38,-0.30
24319,Peters4,MONO_M18,C57BL/10J,m,1.84,00068B0C68,234,000665,38,2.99
24319,Peters4,MONO_M18,C57BL/10J,m,0.760,00068B0959,234,000665,38,0.44
24319,Peters4,MONO_M18,C57BL/10J,m,0.510,00068B0360,234,000665,38,-0.15
24319,Peters4,MONO_M18,C57BL/10J,m,0.520,00068B003F,234,000665,38,-0.13
24319,Peters4,MONO_M18,C57BL/10J,m,0.860,00068AF117,234,000665,38,0.67
24319,Peters4,MONO_M18,C57BL/6J,f,0.0700,00068B1818,234,000664,7,-1.22
24319,Peters4,MONO_M18,C57BL/6J,f,0.120,00068CF32A,234,000664,7,-0.52
24319,Peters4,MONO_M18,C57BL/6J,f,0.270,00068B2797,234,000664,7,1.58
24319,Peters4,MONO_M18,C57BL/6J,f,0.150,00068B2752,234,000664,7,-0.10
24319,Peters4,MONO_M18,C57BL/6J,f,0.240,00068B0BB4,234,000664,7,1.16
24319,Peters4,MONO_M18,C57BL/6J,f,0.120,00068B05CA,234,000664,7,-0.52
24319,Peters4,MONO_M18,C57BL/6J,f,0.130,00068AFD43,234,000664,7,-0.38
24319,Peters4,MONO_M18,C57BL/6J,m,0.120,00068B108C,234,000664,7,-0.54
24319,Peters4,MONO_M18,C57BL/6J,m,0.220,00068B11BF,234,000664,7,-0.15
24319,Peters4,MONO_M18,C57BL/6J,m,0.830,00068B14B2,234,000664,7,2.23
24319,Peters4,MONO_M18,C57BL/6J,m,0.230,00068B1892,234,000664,7,-0.11
24319,Peters4,MONO_M18,C57BL/6J,m,0.130,00068AFCAF,234,000664,7,-0.50
24319,Peters4,MONO_M18,C57BL/6J,m,0.170,00068AFFBC,234,000664,7,-0.35
24319,Peters4,MONO_M18,C57BL/6J,m,0.110,00068B0729,234,000664,7,-0.58
24319,Peters4,MONO_M18,C57BLKS/J,m,0.480,00068B155D,234,000662,35,0.27
24319,Peters4,MONO_M18,C57BLKS/J,m,0.560,00068B27BB,234,000662,35,0.92
24319,Peters4,MONO_M18,C57BLKS/J,m,0.200,00068B2580,234,000662,35,-2.01
24319,Peters4,MONO_M18,C57BLKS/J,m,0.290,00068B252B,234,000662,35,-1.28
24319,Peters4,MONO_M18,C57BLKS/J,m,0.550,00068B245E,234,000662,35,0.84
24319,Peters4,MONO_M18,C57BLKS/J,m,0.490,00068B220B,234,000662,35,0.35
24319,Peters4,MONO_M18,C57BLKS/J,m,0.520,00068B21FA,234,000662,35,0.60
24319,Peters4,MONO_M18,C57BLKS/J,m,0.470,00068B1DF0,234,000662,35,0.19
24319,Peters4,MONO_M18,C57BLKS/J,m,0.500,00068B1CE0,234,000662,35,0.43
24319,Peters4,MONO_M18,C57BLKS/J,m,0.320,00068B1839,234,000662,35,-1.03
24319,Peters4,MONO_M18,C57BLKS/J,m,0.320,00068B148A,234,000662,35,-1.03
24319,Peters4,MONO_M18,C57BLKS/J,m,0.690,00068B0E87,234,000662,35,1.98
24319,Peters4,MONO_M18,C57BLKS/J,m,0.440,00068B091E,234,000662,35,-0.06
24319,Peters4,MONO_M18,C57BLKS/J,m,0.350,00068B08F2,234,000662,35,-0.79
24319,Peters4,MONO_M18,C57BLKS/J,m,0.460,00068B0674,234,000662,35,0.11
24319,Peters4,MONO_M18,C57BLKS/J,m,0.510,00068AF5E3,234,000662,35,0.51
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.450,00068CDAD3,234,000667,32,0.31
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.680,00068CDBDE,234,000667,32,1.52
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.570,00068D190B,234,000667,32,0.94
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.180,00068D46BB,234,000667,32,-1.11
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.400,00068CE096,234,000667,32,0.05
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.410,00068D05A7,234,000667,32,0.10
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.100,00068D09FA,234,000667,32,-1.54
24319,Peters4,MONO_M18,C57BR/cdJ,f,0.340,00068CD417,234,000667,32,-0.27
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.290,00068B1383,234,000667,32,-0.49
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.630,00068B1F06,234,000667,32,2.08
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.320,00068AFA8E,234,000667,32,-0.26
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.310,00068B07A3,234,000667,32,-0.34
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.310,00068B2775,234,000667,32,-0.34
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.210,00068B1ADF,234,000667,32,-1.10
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.470,00068B16CA,234,000667,32,0.87
24319,Peters4,MONO_M18,C57BR/cdJ,m,0.300,00068B0FED,234,000667,32,-0.42
24319,Peters4,MONO_M18,C57L/J,f,0.340,00068C1701,234,000668,37,0.41
24319,Peters4,MONO_M18,C57L/J,f,0.190,00068D0699,234,000668,37,-1.02
24319,Peters4,MONO_M18,C57L/J,f,0.410,00068CFEA3,234,000668,37,1.08
24319,Peters4,MONO_M18,C57L/J,f,0.380,00068CDF36,234,000668,37,0.79
24319,Peters4,MONO_M18,C57L/J,f,0.380,00068CDDCF,234,000668,37,0.79
24319,Peters4,MONO_M18,C57L/J,f,0.150,00068CDAB1,234,000668,37,-1.40
24319,Peters4,MONO_M18,C57L/J,f,0.230,00068CD9E4,234,000668,37,-0.64
24319,Peters4,MONO_M18,C57L/J,m,0.510,00068CF9F3,234,000668,37,0.01
24319,Peters4,MONO_M18,C57L/J,m,0.560,00068CD81A,234,000668,37,0.36
24319,Peters4,MONO_M18,C57L/J,m,0.450,00068CD8D0,234,000668,37,-0.41
24319,Peters4,MONO_M18,C57L/J,m,0.560,00068CE08C,234,000668,37,0.36
24319,Peters4,MONO_M18,C57L/J,m,0.250,00068CE506,234,000668,37,-1.79
24319,Peters4,MONO_M18,C57L/J,m,0.500,00068D3EF0,234,000668,37,-0.06
24319,Peters4,MONO_M18,C57L/J,m,0.730,00068D07EF,234,000668,37,1.54
24319,Peters4,MONO_M18,CAST/EiJ,f,0.270,000699FFBF,234,000928,2,0.97
24319,Peters4,MONO_M18,CAST/EiJ,f,0.190,000699f644,234,000928,2,-0.47
24319,Peters4,MONO_M18,CAST/EiJ,f,0.220,000699f8e2,234,000928,2,0.07
24319,Peters4,MONO_M18,CAST/EiJ,f,0.270,00069a026d,234,000928,2,0.97
24319,Peters4,MONO_M18,CAST/EiJ,f,0.180,00069a072e,234,000928,2,-0.66
24319,Peters4,MONO_M18,CAST/EiJ,f,0.280,00069a17a3,234,000928,2,1.15
24319,Peters4,MONO_M18,CAST/EiJ,f,0.200,00069a22ff,234,000928,2,-0.29
24319,Peters4,MONO_M18,CAST/EiJ,f,0.120,00069a2c9d,234,000928,2,-1.74
24319,Peters4,MONO_M18,CBA/J,f,0.200,00068B0123,234,000656,16,0.71
24319,Peters4,MONO_M18,CBA/J,f,0.130,000699f5cf,234,000656,16,-0.71
24319,Peters4,MONO_M18,CBA/J,m,0.0500,00068B1CFB,234,000656,16,-1.46
24319,Peters4,MONO_M18,CBA/J,m,0.190,00068B02CF,234,000656,16,0.51
24319,Peters4,MONO_M18,CBA/J,m,0.210,00068B17C1,234,000656,16,0.79
24319,Peters4,MONO_M18,CBA/J,m,0.210,00068AFFCC,234,000656,16,0.79
24319,Peters4,MONO_M18,CBA/J,m,0.110,00068B29B3,234,000656,16,-0.62
24319,Peters4,MONO_M18,DBA/2J,f,0.120,00068AF7E5,234,000671,8,-1.12
24319,Peters4,MONO_M18,DBA/2J,f,0.290,00068AF1C8,234,000671,8,0.07
24319,Peters4,MONO_M18,DBA/2J,f,0.0900,00068B2303,234,000671,8,-1.33
24319,Peters4,MONO_M18,DBA/2J,f,0.420,00068D07B9,234,000671,8,0.98
24319,Peters4,MONO_M18,DBA/2J,f,0.380,00068D1DA0,234,000671,8,0.70
24319,Peters4,MONO_M18,DBA/2J,f,0.380,00068B0E90,234,000671,8,0.70
24319,Peters4,MONO_M18,DBA/2J,m,0.770,00068CFB0D,234,000671,8,0.55
24319,Peters4,MONO_M18,DBA/2J,m,0.880,00068CE238,234,000671,8,1.22
24319,Peters4,MONO_M18,DBA/2J,m,0.740,00069A15F2,234,000671,8,0.37
24319,Peters4,MONO_M18,DBA/2J,m,0.480,00069a10e8,234,000671,8,-1.22
24319,Peters4,MONO_M18,DBA/2J,m,0.730,00069A15CD,234,000671,8,0.31
24319,Peters4,MONO_M18,DBA/2J,m,0.480,000699FA1D,234,000671,8,-1.22
24319,Peters4,MONO_M18,FVB/NJ,f,0.0300,00068AFAE6,234,001800,9,-1.44
24319,Peters4,MONO_M18,FVB/NJ,f,0.140,00068B1A8C,234,001800,9,-0.47
24319,Peters4,MONO_M18,FVB/NJ,f,0.210,00068B1396,234,001800,9,0.15
24319,Peters4,MONO_M18,FVB/NJ,f,0.170,00068B1253,234,001800,9,-0.20
24319,Peters4,MONO_M18,FVB/NJ,f,0.400,00068B0C77,234,001800,9,1.84
24319,Peters4,MONO_M18,FVB/NJ,f,0.160,00068AFB74,234,001800,9,-0.29
24319,Peters4,MONO_M18,FVB/NJ,f,0.240,00068B299D,234,001800,9,0.42
24319,Peters4,MONO_M18,FVB/NJ,m,0.130,00069A295D,234,001800,9,-0.39
24319,Peters4,MONO_M18,FVB/NJ,m,0.0400,00069A1EA7,234,001800,9,-1.43
24319,Peters4,MONO_M18,FVB/NJ,m,0.130,00069A17BC,234,001800,9,-0.39
24319,Peters4,MONO_M18,FVB/NJ,m,0.120,00069A1458,234,001800,9,-0.51
24319,Peters4,MONO_M18,FVB/NJ,m,0.150,00069A050D,234,001800,9,-0.16
24319,Peters4,MONO_M18,FVB/NJ,m,0.180,00069A04CB,234,001800,9,0.18
24319,Peters4,MONO_M18,FVB/NJ,m,0.340,00068B1AF6,234,001800,9,2.03
24319,Peters4,MONO_M18,FVB/NJ,m,0.270,00068B1963,234,001800,9,1.22
24319,Peters4,MONO_M18,FVB/NJ,m,0.200,00068B0D90,234,001800,9,0.41
24319,Peters4,MONO_M18,FVB/NJ,m,0.190,00068B0D7E,234,001800,9,0.30
24319,Peters4,MONO_M18,FVB/NJ,m,0.0300,00068AFD00,234,001800,9,-1.55
24319,Peters4,MONO_M18,FVB/NJ,m,0.190,00068AF262,234,001800,9,0.30
24319,Peters4,MONO_M18,KK/HlJ,f,0.240,00068B0C94,234,002106,18,-0.50
24319,Peters4,MONO_M18,KK/HlJ,f,0.270,00068B1CC1,234,002106,18,-0.17
24319,Peters4,MONO_M18,KK/HlJ,f,0.220,00068B1097,234,002106,18,-0.73
24319,Peters4,MONO_M18,KK/HlJ,f,0.290,00068B08E1,234,002106,18,0.06
24319,Peters4,MONO_M18,KK/HlJ,f,0.230,00068B00ED,234,002106,18,-0.61
24319,Peters4,MONO_M18,KK/HlJ,f,0.460,00068AFE4A,234,002106,18,1.95
24319,Peters4,MONO_M18,KK/HlJ,m,0.340,00068B17CC,234,002106,18,0.22
24319,Peters4,MONO_M18,KK/HlJ,m,0.230,00068B10AB,234,002106,18,-0.69
24319,Peters4,MONO_M18,KK/HlJ,m,0.550,00068AF52B,234,002106,18,1.96
24319,Peters4,MONO_M18,KK/HlJ,m,0.360,00068B00C0,234,002106,18,0.39
24319,Peters4,MONO_M18,KK/HlJ,m,0.190,00068B02E1,234,002106,18,-1.02
24319,Peters4,MONO_M18,KK/HlJ,m,0.240,00068B1BCC,234,002106,18,-0.60
24319,Peters4,MONO_M18,KK/HlJ,m,0.280,00068B16DE,234,002106,18,-0.27
24319,Peters4,MONO_M18,LP/J,m,0.700,00068B06BD,234,000676,10,-0.43
24319,Peters4,MONO_M18,LP/J,m,0.940,00068B18F7,234,000676,10,0.97
24319,Peters4,MONO_M18,LP/J,m,0.410,00068B148B,234,000676,10,-2.13
24319,Peters4,MONO_M18,LP/J,m,0.860,00068B0E5B,234,000676,10,0.51
24319,Peters4,MONO_M18,LP/J,m,0.720,00068B0B4D,234,000676,10,-0.32
24319,Peters4,MONO_M18,LP/J,m,0.870,00068AFAE1,234,000676,10,0.56
24319,Peters4,MONO_M18,LP/J,m,0.910,00068B1B1E,234,000676,10,0.80
24319,Peters4,MONO_M18,LP/J,m,0.780,00068B2ADF,234,000676,10,0.04
24319,Peters4,MONO_M18,MRL/MpJ,f,0.0400,00068CDBE2,234,000486,58,-0.30
24319,Peters4,MONO_M18,MRL/MpJ,f,0.0400,00068CE907,234,000486,58,-0.30
24319,Peters4,MONO_M18,MRL/MpJ,f,0.0500,00068CF9B0,234,000486,58,-0.04
24319,Peters4,MONO_M18,MRL/MpJ,f,0.0300,00068D19DA,234,000486,58,-0.56
24319,Peters4,MONO_M18,MRL/MpJ,f,0.0600,00068D0794,234,000486,58,0.23
24319,Peters4,MONO_M18,MRL/MpJ,f,0.0100,00068CD7FF,234,000486,58,-1.09
24319,Peters4,MONO_M18,MRL/MpJ,f,0.130,00068CE2DC,234,000486,58,2.07
24319,Peters4,MONO_M18,MRL/MpJ,m,0.170,00068B17FC,234,000486,58,-0.41
24319,Peters4,MONO_M18,MRL/MpJ,m,0.220,00068B262C,234,000486,58,0.34
24319,Peters4,MONO_M18,MRL/MpJ,m,0.0600,00068B27A2,234,000486,58,-2.05
24319,Peters4,MONO_M18,MRL/MpJ,m,0.230,00068AF174,234,000486,58,0.48
24319,Peters4,MONO_M18,MRL/MpJ,m,0.280,00068AF982,234,000486,58,1.23
24319,Peters4,MONO_M18,MRL/MpJ,m,0.230,00068AFB99,234,000486,58,0.48
24319,Peters4,MONO_M18,MRL/MpJ,m,0.160,00068B123A,234,000486,58,-0.56
24319,Peters4,MONO_M18,MRL/MpJ,m,0.230,00068B1E19,234,000486,58,0.48
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.200,00069a04d8,234,002591,92,-0.63
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.250,00069a104f,234,002591,92,-0.13
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.340,00069a1bb6,234,002591,92,0.77
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.230,00069a2347,234,002591,92,-0.33
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.250,00069a247f,234,002591,92,-0.13
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.130,00069a2805,234,002591,92,-1.32
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,f,0.440,00069a2b16,234,002591,92,1.77
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.370,00069a0e15,234,002591,92,0.22
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.210,00069a1459,234,002591,92,-2.00
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.340,000699f9c5,234,002591,92,-0.20
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.360,00069a048f,234,002591,92,0.08
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.370,00069a0b8f,234,002591,92,0.22
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.450,00069a1c5b,234,002591,92,1.32
24319,Peters4,MONO_M18,NOD.B10Sn-H2<b>/J,m,0.380,00069a0fef,234,002591,92,0.36
24319,Peters4,MONO_M18,NON/ShiLtJ,f,0.410,00068B0681,234,002423,34,-0.64
24319,Peters4,MONO_M18,NON/ShiLtJ,f,0.680,00068B0159,234,002423,34,1.33
24319,Peters4,MONO_M18,NON/ShiLtJ,f,0.400,00068B12A5,234,002423,34,-0.72
24319,Peters4,MONO_M18,NON/ShiLtJ,f,0.610,00068B06AE,234,002423,34,0.82
24319,Peters4,MONO_M18,NON/ShiLtJ,f,0.390,00068B0F56,234,002423,34,-0.79
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.410,00068B1267,234,002423,34,0.80
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.400,00068AF7E9,234,002423,34,0.73
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.440,00068B0671,234,002423,34,1.01
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.230,00068B224D,234,002423,34,-0.49
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.340,00068B1A9F,234,002423,34,0.30
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.0500,00068B1697,234,002423,34,-1.78
24319,Peters4,MONO_M18,NON/ShiLtJ,m,0.220,00068B15C8,234,002423,34,-0.56
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.290,00068B1467,234,002105,122,-0.06
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.150,00068AF83F,234,002105,122,-1.47
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.360,00068AFE33,234,002105,122,0.65
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.280,00068B0527,234,002105,122,-0.16
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.290,00068B0662,234,002105,122,-0.06
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.150,00068B0B68,234,002105,122,-1.47
24319,Peters4,MONO_M18,NZO/HlLtJ,f,0.290,00068D278D,234,002105,122,-0.06
