measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.06,1129F2,626,002448,3,-1.73
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.37688,2129F4,626,002448,3,-0.32
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.56,2129F6,626,002448,3,0.49
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.29069,3129F8,626,002448,3,-0.71
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.7349,3129M7,626,002448,3,1.27
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.59649,4129F10,626,002448,3,0.65
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,f,0.53036,4129F12,626,002448,3,0.36
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,m,0.154,1129M1,626,002448,3,-1.25
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,m,1.06,1129M3,626,002448,3,0.22
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,m,1.16,2129M5,626,002448,3,0.39
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,m,1.74,3129M9,626,002448,3,1.33
112888,CSNA03,antici_correct_in_rev_Binghamton,129S1/SvImJ,m,0.5,4129M11,626,002448,3,-0.69
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,f,1.36,1AJF1,626,000646,4,-0.08
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,f,0.465,1AJF3,626,000646,4,-1.21
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,f,1.89,2AJF5,626,000646,4,0.6
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,f,1.69,3AJF7,626,000646,4,0.34
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,f,2.5214,3AJF9,626,000646,4,1.4
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,f,0.59135,4AJF11,626,000646,4,-1.05
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,m,0.777,1AJM2,626,000646,4,-0.15
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,m,0.576,2AJM4,626,000646,4,-0.58
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,m,0.75,2AJM6,626,000646,4,-0.2
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,m,1.6607,3AJM8,626,000646,4,1.77
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,m,0.308,4AJM10,626,000646,4,-1.16
112888,CSNA03,antici_correct_in_rev_Binghamton,A/J,m,0.9912,4AJM12,626,000646,4,0.32
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,f,1.342,1C57F2,626,000664,7,0.68
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,f,0.5897,2C57F4,626,000664,7,-0.69
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,f,1.869,2C57F6,626,000664,7,1.63
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,f,1.0,3C57F8,626,000664,7,0.06
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,f,0.53244,4C57F10,626,000664,7,-0.79
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,f,0.47727,4C57F12,626,000664,7,-0.89
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,m,0.954,1C57M1,626,000664,7,0.33
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,m,0.385,1C57M3,626,000664,7,-0.95
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,m,1.3186,2C57M5,626,000664,7,1.16
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,m,0.3488,3C57M7,626,000664,7,-1.04
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,m,1.293,3C57M9,626,000664,7,1.1
112888,CSNA03,antici_correct_in_rev_Binghamton,C57BL/6J,m,0.54248,4C57M11,626,000664,7,-0.6
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,0.26,1CASTF1,626,000928,2,-0.57
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,0.646,1CASTF2,626,000928,2,0.16
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,0.1667,2CASTF4,626,000928,2,-0.75
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,0.2,2CASTF6,626,000928,2,-0.69
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,0.311,3CASTF8,626,000928,2,-0.48
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,1.65,4CASTF10,626,000928,2,2.08
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,f,0.6909,4CASTF12,626,000928,2,0.25
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,m,0.1529,1CASTM1,626,000928,2,-0.79
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,m,0.09183,3CASTM7,626,000928,2,-0.93
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,m,0.84659,3CASTM9,626,000928,2,0.8
112888,CSNA03,antici_correct_in_rev_Binghamton,CAST/EiJ,m,0.9,4CASTM11,626,000928,2,0.92
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,f,1.03,1NODF1,626,001976,13,-0.22
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,f,2.65,1NODF3,626,001976,13,1.65
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,f,0.765,2NODF5,626,001976,13,-0.52
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,f,1.2745,3NODF7,626,001976,13,0.06
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,f,0.37209,4NODF11,626,001976,13,-0.98
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,m,0.658,1NODM2,626,001976,13,-0.64
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,m,2.3,2NODM6,626,001976,13,1.3
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,m,1.931,3NODM7,626,001976,13,0.86
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,m,0.63429,4NODM10,626,001976,13,-0.67
112888,CSNA03,antici_correct_in_rev_Binghamton,NOD/ShiLtJ,m,0.49091,4NODM12,626,001976,13,-0.84
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,f,0.527,1NZOF3,626,002105,122,-0.42
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,f,0.95,3NZOF7,626,002105,122,0.31
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,f,0.12195,3NZOF9,626,002105,122,-1.12
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,f,1.4742,4NZOF11,626,002105,122,1.22
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,m,0.594,1NZOM2,626,002105,122,-0.04
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,m,1.1818,3NZOM8,626,002105,122,1.36
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,m,0.48515,4NZOM10,626,002105,122,-0.29
112888,CSNA03,antici_correct_in_rev_Binghamton,NZO/HlLtJ,m,0.17532,4NZOM12,626,002105,122,-1.03
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,f,1.5,1PWKF2,626,003715,217,1.82
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,f,0.03,2PWKF4,626,003715,217,-0.81
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,f,0.67,2PWKF6,626,003715,217,0.34
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,f,0.075,3PWKF8,626,003715,217,-0.73
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,f,0.14286,4PWKF10,626,003715,217,-0.61
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,f,0.47917,4PWKF12,626,003715,217,-0.01
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,m,0.669,1PWKM1,626,003715,217,1.89
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,m,0.1,1PWKM3,626,003715,217,-0.54
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,m,0.05,2PWKM5,626,003715,217,-0.76
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,m,0.17722,3PWKM7,626,003715,217,-0.21
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,m,0.29365,3PWKM9,626,003715,217,0.28
112888,CSNA03,antici_correct_in_rev_Binghamton,PWK/PhJ,m,0.07273,4PWKM11,626,003715,217,-0.66
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,f,0.39,1WSBF1,626,001145,42,-0.39
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,f,0.245,1WSBF3,626,001145,42,-0.87
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,f,0.648,2WSBF5,626,001145,42,0.45
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,f,0.28788,3WSBF7,626,001145,42,-0.73
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,f,0.98171,4WSBF11,626,001145,42,1.54
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,m,0.436,1WSBM2,626,001145,42,-0.28
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,m,1.3795,3WSBM8,626,001145,42,1.48
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,m,0.28395,4WSBM10,626,001145,42,-0.56
112888,CSNA03,antici_correct_in_rev_Binghamton,WSB/EiJ,m,0.23684,4WSBM12,626,001145,42,-0.65
