measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29820,Zheng1,age,129P1/ReJ,m,7,3:52m,298,001137,52,-0.58
29820,Zheng1,age,129P1/ReJ,m,7,2:52m,298,001137,52,-0.58
29820,Zheng1,age,129P1/ReJ,m,9,1:52m,298,001137,52,1.15
29820,Zheng1,age,129P3/J,f,33,6:56f,298,000690,56,0.00
29820,Zheng1,age,129P3/J,f,33,5:56f,298,000690,56,0.00
29820,Zheng1,age,129P3/J,f,33,4:56f,298,000690,56,0.00
29820,Zheng1,age,129P3/J,m,33,2:56m,298,000690,56,0.00
29820,Zheng1,age,129P3/J,m,33,3:56m,298,000690,56,0.00
29820,Zheng1,age,129P3/J,m,33,1:56m,298,000690,56,0.00
29820,Zheng1,age,129S1/SvImJ,f,34,6:3f,298,002448,3,1.22
29820,Zheng1,age,129S1/SvImJ,f,10,1:3f,298,002448,3,-0.82
29820,Zheng1,age,129S1/SvImJ,f,10,2:3f,298,002448,3,-0.82
29820,Zheng1,age,129S1/SvImJ,f,19.6,4:3f,298,002448,3,0.00
29820,Zheng1,age,129S1/SvImJ,f,34,5:3f,298,002448,3,1.22
29820,Zheng1,age,129S1/SvImJ,f,10,3:3f,298,002448,3,-0.82
29820,Zheng1,age,129S1/SvImJ,m,19,2:3m,298,002448,3,0.50
29820,Zheng1,age,129S1/SvImJ,m,9,4:3m,298,002448,3,-1.50
29820,Zheng1,age,129S1/SvImJ,m,19,1:3m,298,002448,3,0.50
29820,Zheng1,age,129S1/SvImJ,m,19,3:3m,298,002448,3,0.50
29820,Zheng1,age,129T2/SvEmsJ,f,8,4:51f,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,f,8,1:51f,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,f,8,3:51f,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,f,8,2:51f,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,f,8,5:51f,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,m,8,2:51m,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,m,8,5:51m,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,m,8,1:51m,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,m,8,4:51m,298,002065,51,0.00
29820,Zheng1,age,129T2/SvEmsJ,m,8,3:51m,298,002065,51,0.00
29820,Zheng1,age,129X1/SvJ,m,16,3:47m,298,000691,47,0.00
29820,Zheng1,age,129X1/SvJ,m,16,1:47m,298,000691,47,0.00
29820,Zheng1,age,129X1/SvJ,m,16,4:47m,298,000691,47,0.00
29820,Zheng1,age,129X1/SvJ,m,16,2:47m,298,000691,47,0.00
29820,Zheng1,age,A/HeJ,f,8,3:68f,298,000645,68,-0.85
29820,Zheng1,age,A/HeJ,f,8,2:68f,298,000645,68,-0.85
29820,Zheng1,age,A/HeJ,f,33,6:68f,298,000645,68,1.19
29820,Zheng1,age,A/HeJ,f,33,5:68f,298,000645,68,1.19
29820,Zheng1,age,A/HeJ,f,20.5,4:68f,298,000645,68,0.17
29820,Zheng1,age,A/HeJ,f,8,1:68f,298,000645,68,-0.85
29820,Zheng1,age,A/HeJ,m,33,1:68m,298,000645,68,0.00
29820,Zheng1,age,A/HeJ,m,33,3:68m,298,000645,68,0.00
29820,Zheng1,age,A/HeJ,m,33,2:68m,298,000645,68,0.00
29820,Zheng1,age,AKR/J,f,29,2:15f,298,000648,15,0.00
29820,Zheng1,age,AKR/J,f,29,1:15f,298,000648,15,0.00
29820,Zheng1,age,AKR/J,m,28,5:15m,298,000648,15,0.00
29820,Zheng1,age,AKR/J,m,28,3:15m,298,000648,15,0.00
29820,Zheng1,age,AKR/J,m,28,4:15m,298,000648,15,0.00
29820,Zheng1,age,A/WySnJ,f,8,3:66f,298,000647,66,-0.76
29820,Zheng1,age,A/WySnJ,f,12.8,4:66f,298,000647,66,-0.25
29820,Zheng1,age,A/WySnJ,f,27,5:66f,298,000647,66,1.27
29820,Zheng1,age,A/WySnJ,f,8,1:66f,298,000647,66,-0.76
29820,Zheng1,age,A/WySnJ,f,8,2:66f,298,000647,66,-0.76
29820,Zheng1,age,A/WySnJ,f,27,6:66f,298,000647,66,1.27
29820,Zheng1,age,A/WySnJ,m,16.2,3:66m,298,000647,66,0.50
29820,Zheng1,age,A/WySnJ,m,16.2,2:66m,298,000647,66,0.50
29820,Zheng1,age,A/WySnJ,m,10,4:66m,298,000647,66,-1.50
29820,Zheng1,age,A/WySnJ,m,16.2,1:66m,298,000647,66,0.50
29820,Zheng1,age,BALB/cByJ,f,8,3:50f,298,001026,50,0.50
29820,Zheng1,age,BALB/cByJ,f,7,4:50f,298,001026,50,-1.50
29820,Zheng1,age,BALB/cByJ,f,8,2:50f,298,001026,50,0.50
29820,Zheng1,age,BALB/cByJ,f,8,1:50f,298,001026,50,0.50
29820,Zheng1,age,BALB/cByJ,m,8,2:50m,298,001026,50,-0.34
29820,Zheng1,age,BALB/cByJ,m,7.50,1:50m,298,001026,50,-0.79
29820,Zheng1,age,BALB/cByJ,m,10,4:50m,298,001026,50,1.47
29820,Zheng1,age,BALB/cByJ,m,8,3:50m,298,001026,50,-0.34
29820,Zheng1,age,BALB/cJ,f,8,3:5f,298,000651,5,0.00
29820,Zheng1,age,BALB/cJ,f,8,1:5f,298,000651,5,0.00
29820,Zheng1,age,BALB/cJ,f,8,4:5f,298,000651,5,0.00
29820,Zheng1,age,BALB/cJ,f,8,2:5f,298,000651,5,0.00
29820,Zheng1,age,BUB/BnJ,f,18,4:24f,298,000653,24,0.58
29820,Zheng1,age,BUB/BnJ,f,20.5,5:24f,298,000653,24,1.00
29820,Zheng1,age,BUB/BnJ,f,8,1:24f,298,000653,24,-1.08
29820,Zheng1,age,BUB/BnJ,f,18,3:24f,298,000653,24,0.58
29820,Zheng1,age,BUB/BnJ,f,8,2:24f,298,000653,24,-1.08
29820,Zheng1,age,BUB/BnJ,m,33,2:24m,298,000653,24,0.71
29820,Zheng1,age,BUB/BnJ,m,12,1:24m,298,000653,24,-0.71
29820,Zheng1,age,BXA14/PgnJ,f,68,2:249f,298,001702,249,0.00
29820,Zheng1,age,BXA14/PgnJ,f,68,4:249f,298,001702,249,0.00
29820,Zheng1,age,BXA14/PgnJ,m,48,1:249m,298,001702,249,-0.71
29820,Zheng1,age,BXA14/PgnJ,m,68,3:249m,298,001702,249,0.71
29820,Zheng1,age,BXSB/MpJ,f,7,1:322f,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,f,7,3:322f,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,f,7,5:322f,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,f,7,4:322f,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,f,7,2:322f,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,m,7,5:322m,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,m,7,4:322m,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,m,7,1:322m,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,m,7,2:322m,298,000740,322,0.00
29820,Zheng1,age,BXSB/MpJ,m,7,3:322m,298,000740,322,0.00
29820,Zheng1,age,C3HeB/FeJ,f,30,5:59f,298,000658,59,1.43
29820,Zheng1,age,C3HeB/FeJ,f,9,2:59f,298,000658,59,-0.96
29820,Zheng1,age,C3HeB/FeJ,f,19.5,4:59f,298,000658,59,0.24
29820,Zheng1,age,C3HeB/FeJ,f,9,1:59f,298,000658,59,-0.96
29820,Zheng1,age,C3HeB/FeJ,f,19.5,3:59f,298,000658,59,0.24
29820,Zheng1,age,C3HeB/FeJ,m,10,3:59m,298,000658,59,-0.73
29820,Zheng1,age,C3HeB/FeJ,m,22,2:59m,298,000658,59,1.10
29820,Zheng1,age,C3HeB/FeJ,m,22,1:59m,298,000658,59,1.10
29820,Zheng1,age,C3HeB/FeJ,m,10,4:59m,298,000658,59,-0.73
29820,Zheng1,age,C3HeB/FeJ,m,10,5:59m,298,000658,59,-0.73
29820,Zheng1,age,C3H/HeJ,f,21.2,1:6f,298,000659,6,0.73
29820,Zheng1,age,C3H/HeJ,f,21.2,2:6f,298,000659,6,0.73
29820,Zheng1,age,C3H/HeJ,f,21.2,3:6f,298,000659,6,0.73
29820,Zheng1,age,C3H/HeJ,f,14,4:6f,298,000659,6,-1.10
29820,Zheng1,age,C3H/HeJ,f,14,5:6f,298,000659,6,-1.10
29820,Zheng1,age,C3H/HeJ,m,16.5,5:6m,298,000659,6,0.06
29820,Zheng1,age,C3H/HeJ,m,12.8,1:6m,298,000659,6,-0.65
29820,Zheng1,age,C3H/HeJ,m,12.6,2:6m,298,000659,6,-0.69
29820,Zheng1,age,C3H/HeJ,m,16.5,4:6m,298,000659,6,0.06
29820,Zheng1,age,C3H/HeJ,m,12.6,3:6m,298,000659,6,-0.69
29820,Zheng1,age,C3H/HeJ,m,26,6:6m,298,000659,6,1.90
29820,Zheng1,age,C3H/HeOuJ,m,9,1:93m,298,000635,93,0.00
29820,Zheng1,age,C3H/HeOuJ,m,9,3:93m,298,000635,93,0.00
29820,Zheng1,age,C3H/HeOuJ,m,9,2:93m,298,000635,93,0.00
29820,Zheng1,age,C3H/HeOuJ,m,9,4:93m,298,000635,93,0.00
29820,Zheng1,age,C3H/HeSnJ,f,18.5,4:71f,298,000661,71,1.10
29820,Zheng1,age,C3H/HeSnJ,f,10,3:71f,298,000661,71,-0.73
29820,Zheng1,age,C3H/HeSnJ,f,18.5,5:71f,298,000661,71,1.10
29820,Zheng1,age,C3H/HeSnJ,f,10,1:71f,298,000661,71,-0.73
29820,Zheng1,age,C3H/HeSnJ,f,10,2:71f,298,000661,71,-0.73
29820,Zheng1,age,C3H/HeSnJ,m,27,2:71m,298,000661,71,0.00
29820,Zheng1,age,C3H/HeSnJ,m,27,3:71m,298,000661,71,0.00
29820,Zheng1,age,C3H/HeSnJ,m,27,1:71m,298,000661,71,0.00
29820,Zheng1,age,C57BL/10SnJ,m,8.20,1:94m,298,000666,94,-0.58
29820,Zheng1,age,C57BL/10SnJ,m,9,3:94m,298,000666,94,1.15
29820,Zheng1,age,C57BL/10SnJ,m,8.20,2:94m,298,000666,94,-0.58
29820,Zheng1,age,C57BL/6ByJ,f,7,2:95f,298,001139,95,-0.82
29820,Zheng1,age,C57BL/6ByJ,f,19.5,5:95f,298,001139,95,0.41
29820,Zheng1,age,C57BL/6ByJ,f,32,6:95f,298,001139,95,1.63
29820,Zheng1,age,C57BL/6ByJ,f,7,1:95f,298,001139,95,-0.82
29820,Zheng1,age,C57BL/6ByJ,f,19.5,4:95f,298,001139,95,0.41
29820,Zheng1,age,C57BL/6ByJ,f,7,3:95f,298,001139,95,-0.82
29820,Zheng1,age,C57BL/6ByJ,m,32,2:95m,298,001139,95,0.00
29820,Zheng1,age,C57BL/6ByJ,m,32,3:95m,298,001139,95,0.00
29820,Zheng1,age,C57BL/6ByJ,m,32,1:95m,298,001139,95,0.00
29820,Zheng1,age,C57BL/6J,f,5,2:7f,298,000664,7,-0.85
29820,Zheng1,age,C57BL/6J,f,5,3:7f,298,000664,7,-0.85
29820,Zheng1,age,C57BL/6J,f,22.5,4:7f,298,000664,7,0.17
29820,Zheng1,age,C57BL/6J,f,40,6:7f,298,000664,7,1.19
29820,Zheng1,age,C57BL/6J,f,5,1:7f,298,000664,7,-0.85
29820,Zheng1,age,C57BL/6J,f,40,5:7f,298,000664,7,1.19
29820,Zheng1,age,C57BL/6J,m,10,4:7m,298,000664,7,-1.50
29820,Zheng1,age,C57BL/6J,m,24,1:7m,298,000664,7,0.45
29820,Zheng1,age,C57BL/6J,m,24,2:7m,298,000664,7,0.45
29820,Zheng1,age,C57BL/6J,m,25,3:7m,298,000664,7,0.59
29820,Zheng1,age,C57BLKS/J,f,34,4:35f,298,000662,35,0.00
29820,Zheng1,age,C57BLKS/J,f,34,5:35f,298,000662,35,0.00
29820,Zheng1,age,C57BLKS/J,f,34,6:35f,298,000662,35,0.00
29820,Zheng1,age,C57BLKS/J,m,34,2:35m,298,000662,35,0.00
29820,Zheng1,age,C57BLKS/J,m,34,3:35m,298,000662,35,0.00
29820,Zheng1,age,C57BLKS/J,m,34,1:35m,298,000662,35,0.00
29820,Zheng1,age,C57BR/cdJ,f,27,5:32f,298,000667,32,0.00
29820,Zheng1,age,C57BR/cdJ,f,27,4:32f,298,000667,32,0.00
29820,Zheng1,age,C57BR/cdJ,f,27,6:32f,298,000667,32,0.00
29820,Zheng1,age,C57BR/cdJ,m,27,3:32m,298,000667,32,0.00
29820,Zheng1,age,C57BR/cdJ,m,27,2:32m,298,000667,32,0.00
29820,Zheng1,age,C57BR/cdJ,m,27,1:32m,298,000667,32,0.00
29820,Zheng1,age,C57L/J,m,7,5:37m,298,000668,37,0.00
29820,Zheng1,age,C57L/J,m,7,3:37m,298,000668,37,0.00
29820,Zheng1,age,C57L/J,m,7,4:37m,298,000668,37,0.00
29820,Zheng1,age,C57L/J,m,7,2:37m,298,000668,37,0.00
29820,Zheng1,age,C57L/J,m,7,1:37m,298,000668,37,0.00
29820,Zheng1,age,C57L/J,m,7,6:37m,298,000668,37,0.00
29820,Zheng1,age,C58/J,f,18,6:28f,298,000669,28,0.00
29820,Zheng1,age,C58/J,f,18,5:28f,298,000669,28,0.00
29820,Zheng1,age,C58/J,f,18,4:28f,298,000669,28,0.00
29820,Zheng1,age,C58/J,m,19.5,2:28m,298,000669,28,0.00
29820,Zheng1,age,C58/J,m,19.5,3:28m,298,000669,28,0.00
29820,Zheng1,age,C58/J,m,19.5,1:28m,298,000669,28,0.00
29820,Zheng1,age,CAST/EiJ,f,15,4:2f,298,000928,2,-0.73
29820,Zheng1,age,CAST/EiJ,f,15,5:2f,298,000928,2,-0.73
29820,Zheng1,age,CAST/EiJ,f,26,1:2f,298,000928,2,1.01
29820,Zheng1,age,CAST/EiJ,f,15,2:2f,298,000928,2,-0.73
29820,Zheng1,age,CAST/EiJ,f,27,3:2f,298,000928,2,1.17
29820,Zheng1,age,CAST/EiJ,m,38,5:2m,298,000928,2,0.71
29820,Zheng1,age,CAST/EiJ,m,35,4:2m,298,000928,2,-1.41
29820,Zheng1,age,CAST/EiJ,m,38,6:2m,298,000928,2,0.71
29820,Zheng1,age,CAST/EiJ,m,37,2:2m,298,000928,2,0.00
29820,Zheng1,age,CBA/CaGnLeJ,f,10,4:85f,298,001143,85,0.00
29820,Zheng1,age,CBA/CaGnLeJ,f,10,3:85f,298,001143,85,0.00
29820,Zheng1,age,CBA/CaGnLeJ,f,10,2:85f,298,001143,85,0.00
29820,Zheng1,age,CBA/CaGnLeJ,f,10,1:85f,298,001143,85,0.00
29820,Zheng1,age,CBA/CaGnLeJ,m,10,7,298,001143,85,0.00
29820,Zheng1,age,CBA/CaGnLeJ,m,10,6:85m,298,001143,85,0.00
29820,Zheng1,age,CBA/CaGnLeJ,m,10,5:85m,298,001143,85,0.00
29820,Zheng1,age,CBA/CaH-T(14;15)6Ca/J,f,7,6:87f,298,000655,87,0.00
29820,Zheng1,age,CBA/CaH-T(14;15)6Ca/J,f,7,5:87f,298,000655,87,0.00
29820,Zheng1,age,CBA/CaH-T(14;15)6Ca/J,f,7,4:87f,298,000655,87,0.00
29820,Zheng1,age,CBA/CaH-T(14;15)6Ca/J,m,7,1:87m,298,000655,87,0.00
29820,Zheng1,age,CBA/CaH-T(14;15)6Ca/J,m,7,2:87m,298,000655,87,0.00
29820,Zheng1,age,CBA/CaH-T(14;15)6Ca/J,m,7,3:87m,298,000655,87,0.00
29820,Zheng1,age,CBA/CaJ,f,34,5:77f,298,000654,77,0.58
29820,Zheng1,age,CBA/CaJ,f,34,6:77f,298,000654,77,0.58
29820,Zheng1,age,CBA/CaJ,f,33,4:77f,298,000654,77,-1.15
29820,Zheng1,age,CBA/CaJ,m,10,4:77m,298,000654,77,-1.47
29820,Zheng1,age,CBA/CaJ,m,19.2,3:77m,298,000654,77,0.75
29820,Zheng1,age,CBA/CaJ,m,18,1:77m,298,000654,77,0.46
29820,Zheng1,age,CBA/CaJ,m,17.1,2:77m,298,000654,77,0.25
29820,Zheng1,age,CBA/J,f,12,1:16f,298,000656,16,-0.85
29820,Zheng1,age,CBA/J,f,31,5:16f,298,000656,16,1.19
29820,Zheng1,age,CBA/J,f,12,2:16f,298,000656,16,-0.85
29820,Zheng1,age,CBA/J,f,12,3:16f,298,000656,16,-0.85
29820,Zheng1,age,CBA/J,f,31,6:16f,298,000656,16,1.19
29820,Zheng1,age,CBA/J,f,21.5,4:16f,298,000656,16,0.17
29820,Zheng1,age,CBA/J,m,31,2:16m,298,000656,16,0.00
29820,Zheng1,age,CBA/J,m,31,1:16m,298,000656,16,0.00
29820,Zheng1,age,CBA/J,m,31,3:16m,298,000656,16,0.00
29820,Zheng1,age,CE/J,f,40,1:25f,298,000657,25,1.15
29820,Zheng1,age,CE/J,f,27,3:25f,298,000657,25,-0.58
29820,Zheng1,age,CE/J,f,27,5:25f,298,000657,25,-0.58
29820,Zheng1,age,CE/J,m,27,4:25m,298,000657,25,-0.58
29820,Zheng1,age,CE/J,m,40,2:25m,298,000657,25,1.15
29820,Zheng1,age,CE/J,m,27,6:25m,298,000657,25,-0.58
29820,Zheng1,age,DBA/1J,f,11,3:65f,298,000670,65,0.00
29820,Zheng1,age,DBA/1J,f,11,4:65f,298,000670,65,0.00
29820,Zheng1,age,DBA/1J,f,11,1:65f,298,000670,65,0.00
29820,Zheng1,age,DBA/1J,f,11,2:65f,298,000670,65,0.00
29820,Zheng1,age,DBA/1LacJ,f,8,3:96f,298,001140,96,-0.91
29820,Zheng1,age,DBA/1LacJ,f,8,2:96f,298,001140,96,-0.91
29820,Zheng1,age,DBA/1LacJ,f,16,6:96f,298,001140,96,0.91
29820,Zheng1,age,DBA/1LacJ,f,16,4:96f,298,001140,96,0.91
29820,Zheng1,age,DBA/1LacJ,f,16,5:96f,298,001140,96,0.91
29820,Zheng1,age,DBA/1LacJ,f,8,1:96f,298,001140,96,-0.91
29820,Zheng1,age,DBA/1LacJ,m,24,1:96m,298,001140,96,0.00
29820,Zheng1,age,DBA/1LacJ,m,24,3:96m,298,001140,96,0.00
29820,Zheng1,age,DBA/1LacJ,m,24,2:96m,298,001140,96,0.00
29820,Zheng1,age,DBA/2J,f,20,5:8f,298,000671,8,0.91
29820,Zheng1,age,DBA/2J,f,20,6:8f,298,000671,8,0.91
29820,Zheng1,age,DBA/2J,f,20,4:8f,298,000671,8,0.91
29820,Zheng1,age,DBA/2J,f,9,1:8f,298,000671,8,-0.91
29820,Zheng1,age,DBA/2J,f,9,3:8f,298,000671,8,-0.91
29820,Zheng1,age,DBA/2J,f,9,2:8f,298,000671,8,-0.91
29820,Zheng1,age,DBA/2J,m,27,1:8m,298,000671,8,0.00
29820,Zheng1,age,DBA/2J,m,27,3:8m,298,000671,8,0.00
29820,Zheng1,age,DBA/2J,m,27,2:8m,298,000671,8,0.00
29820,Zheng1,age,EL/SuzSeyFrkJ,f,5,4:155f,298,001956,155,0.00
29820,Zheng1,age,EL/SuzSeyFrkJ,f,5,6:155f,298,001956,155,0.00
29820,Zheng1,age,EL/SuzSeyFrkJ,f,5,5:155f,298,001956,155,0.00
29820,Zheng1,age,EL/SuzSeyFrkJ,m,6.80,1:155m,298,001956,155,-0.58
29820,Zheng1,age,EL/SuzSeyFrkJ,m,8,4:155m,298,001956,155,1.08
29820,Zheng1,age,EL/SuzSeyFrkJ,m,6.50,2:155m,298,001956,155,-1.00
29820,Zheng1,age,EL/SuzSeyFrkJ,m,8,5:155m,298,001956,155,1.08
29820,Zheng1,age,EL/SuzSeyFrkJ,m,6.80,3:155m,298,001956,155,-0.58
29820,Zheng1,age,FVB/NJ,f,13,4:9f,298,001800,9,0.00
29820,Zheng1,age,FVB/NJ,f,13,2:9f,298,001800,9,0.00
29820,Zheng1,age,FVB/NJ,f,13,5:9f,298,001800,9,0.00
29820,Zheng1,age,FVB/NJ,f,13,1:9f,298,001800,9,0.00
29820,Zheng1,age,FVB/NJ,f,13,3:9f,298,001800,9,0.00
29820,Zheng1,age,I/LnJ,f,38,3:30f,298,000674,30,0.00
29820,Zheng1,age,I/LnJ,f,38,2:30f,298,000674,30,0.00
29820,Zheng1,age,I/LnJ,f,38,1:30f,298,000674,30,0.00
29820,Zheng1,age,I/LnJ,m,38,5:30m,298,000674,30,0.00
29820,Zheng1,age,I/LnJ,m,38,6:30m,298,000674,30,0.00
29820,Zheng1,age,I/LnJ,m,38,4:30m,298,000674,30,0.00
29820,Zheng1,age,KK/HlJ,f,31,3:18f,298,002106,18,0.00
29820,Zheng1,age,KK/HlJ,f,31,2:18f,298,002106,18,0.00
29820,Zheng1,age,KK/HlJ,f,31,1:18f,298,002106,18,0.00
29820,Zheng1,age,KK/HlJ,m,7,2:18m,298,002106,18,-0.85
29820,Zheng1,age,KK/HlJ,m,7,1:18m,298,002106,18,-0.85
29820,Zheng1,age,KK/HlJ,m,7,3:18m,298,002106,18,-0.85
29820,Zheng1,age,KK/HlJ,m,19,4:18m,298,002106,18,0.17
29820,Zheng1,age,KK/HlJ,m,31,5:18m,298,002106,18,1.19
29820,Zheng1,age,KK/HlJ,m,31,6:18m,298,002106,18,1.19
29820,Zheng1,age,LP/J,f,32,6:10f,298,000676,10,1.95
29820,Zheng1,age,LP/J,f,13.4,5:10f,298,000676,10,-0.19
29820,Zheng1,age,LP/J,f,8.75,2:10f,298,000676,10,-0.73
29820,Zheng1,age,LP/J,f,15,3:10f,298,000676,10,-0.01
29820,Zheng1,age,LP/J,f,12.5,4:10f,298,000676,10,-0.30
29820,Zheng1,age,LP/J,f,8.75,1:10f,298,000676,10,-0.73
29820,Zheng1,age,LP/J,m,11,5:10m,298,000676,10,-1.10
29820,Zheng1,age,LP/J,m,17,2:10m,298,000676,10,0.73
29820,Zheng1,age,LP/J,m,11,4:10m,298,000676,10,-1.10
29820,Zheng1,age,LP/J,m,17,1:10m,298,000676,10,0.73
29820,Zheng1,age,LP/J,m,17,3:10m,298,000676,10,0.73
29820,Zheng1,age,MA/MyJ,f,29,1:20f,298,000677,20,0.00
29820,Zheng1,age,MA/MyJ,f,29,2:20f,298,000677,20,0.00
29820,Zheng1,age,MA/MyJ,m,29,6:20m,298,000677,20,0.00
29820,Zheng1,age,MA/MyJ,m,29,4:20m,298,000677,20,0.00
29820,Zheng1,age,MA/MyJ,m,29,3:20m,298,000677,20,0.00
29820,Zheng1,age,MA/MyJ,m,29,5:20m,298,000677,20,0.00
29820,Zheng1,age,MOLD/RkJ,f,35,3:99f,298,000734,99,-0.58
29820,Zheng1,age,MOLD/RkJ,f,35,5:99f,298,000734,99,-0.58
29820,Zheng1,age,MOLD/RkJ,f,38,1:99f,298,000734,99,1.15
29820,Zheng1,age,MOLD/RkJ,m,35,4:99m,298,000734,99,-0.58
29820,Zheng1,age,MOLD/RkJ,m,35,6:99m,298,000734,99,-0.58
29820,Zheng1,age,MOLD/RkJ,m,38,2:99m,298,000734,99,1.15
29820,Zheng1,age,MOLF/EiJ,f,48,4:40f,298,000550,40,0.58
29820,Zheng1,age,MOLF/EiJ,f,38,1:40f,298,000550,40,-1.15
29820,Zheng1,age,MOLF/EiJ,f,48,2:40f,298,000550,40,0.58
29820,Zheng1,age,MOLF/EiJ,m,48,5:40m,298,000550,40,0.58
29820,Zheng1,age,MOLF/EiJ,m,48,3:40m,298,000550,40,0.58
29820,Zheng1,age,MOLF/EiJ,m,28,2:40m,298,000550,40,-1.15
29820,Zheng1,age,MRL/MpJ,f,27,4:58f,298,000486,58,0.91
29820,Zheng1,age,MRL/MpJ,f,13,1:58f,298,000486,58,-0.91
29820,Zheng1,age,MRL/MpJ,f,27,6:58f,298,000486,58,0.91
29820,Zheng1,age,MRL/MpJ,f,13,2:58f,298,000486,58,-0.91
29820,Zheng1,age,MRL/MpJ,f,13,3:58f,298,000486,58,-0.91
29820,Zheng1,age,MRL/MpJ,f,27,5:58f,298,000486,58,0.91
29820,Zheng1,age,MRL/MpJ,m,11,5:58m,298,000486,58,-1.10
29820,Zheng1,age,MRL/MpJ,m,19,3:58m,298,000486,58,0.73
29820,Zheng1,age,MRL/MpJ,m,11,4:58m,298,000486,58,-1.10
29820,Zheng1,age,MRL/MpJ,m,19,2:58m,298,000486,58,0.73
29820,Zheng1,age,MRL/MpJ,m,19,1:58m,298,000486,58,0.73
29820,Zheng1,age,NON/ShiLtJ,f,28,6:34f,298,002423,34,0.00
29820,Zheng1,age,NON/ShiLtJ,f,28,4:34f,298,002423,34,0.00
29820,Zheng1,age,NON/ShiLtJ,f,28,5:34f,298,002423,34,0.00
29820,Zheng1,age,NON/ShiLtJ,m,11,5:34m,298,002423,34,-1.10
29820,Zheng1,age,NON/ShiLtJ,m,11,4:34m,298,002423,34,-1.10
29820,Zheng1,age,NON/ShiLtJ,m,19.5,2:34m,298,002423,34,0.73
29820,Zheng1,age,NON/ShiLtJ,m,19.5,3:34m,298,002423,34,0.73
29820,Zheng1,age,NON/ShiLtJ,m,19.5,1:34m,298,002423,34,0.73
29820,Zheng1,age,NOR/LtJ,f,36,4:106f,298,002050,106,0.00
29820,Zheng1,age,NOR/LtJ,f,36,2:106f,298,002050,106,0.00
29820,Zheng1,age,NOR/LtJ,f,36,1:106f,298,002050,106,0.00
29820,Zheng1,age,NOR/LtJ,f,36,3:106f,298,002050,106,0.00
29820,Zheng1,age,NOR/LtJ,m,36,5:106m,298,002050,106,0.00
29820,Zheng1,age,NOR/LtJ,m,36,6:106m,298,002050,106,0.00
29820,Zheng1,age,NZB/BlNJ,m,8,5:11m,298,000684,11,0.00
29820,Zheng1,age,NZB/BlNJ,m,8,2:11m,298,000684,11,0.00
29820,Zheng1,age,NZB/BlNJ,m,8,4:11m,298,000684,11,0.00
29820,Zheng1,age,NZB/BlNJ,m,8,1:11m,298,000684,11,0.00
29820,Zheng1,age,NZB/BlNJ,m,8,3:11m,298,000684,11,0.00
29820,Zheng1,age,NZO/HlLtJ,f,8,4:122f,298,002105,122,-1.06
29820,Zheng1,age,NZO/HlLtJ,f,9,2:122f,298,002105,122,0.92
29820,Zheng1,age,NZO/HlLtJ,f,8.67,3:122f,298,002105,122,0.27
29820,Zheng1,age,NZO/HlLtJ,f,9,1:122f,298,002105,122,0.92
29820,Zheng1,age,NZO/HlLtJ,f,8,5:122f,298,002105,122,-1.06
29820,Zheng1,age,NZO/HlLtJ,m,8,2:122m,298,002105,122,0.00
29820,Zheng1,age,NZO/HlLtJ,m,8,1:122m,298,002105,122,0.00
29820,Zheng1,age,NZW/LacJ,f,9,2:36f,298,001058,36,0.00
29820,Zheng1,age,NZW/LacJ,f,9,1:36f,298,001058,36,0.00
29820,Zheng1,age,NZW/LacJ,f,9,4:36f,298,001058,36,0.00
29820,Zheng1,age,NZW/LacJ,f,9,3:36f,298,001058,36,0.00
29820,Zheng1,age,PERA/EiJ,f,27,5:41f,298,000930,41,-0.45
29820,Zheng1,age,PERA/EiJ,f,27,6:41f,298,000930,41,-0.45
29820,Zheng1,age,PERA/EiJ,f,40,1:41f,298,000930,41,1.50
29820,Zheng1,age,PERA/EiJ,f,26,3:41f,298,000930,41,-0.60
29820,Zheng1,age,PERA/EiJ,m,40,2:41m,298,000930,41,0.00
29820,Zheng1,age,PERA/EiJ,m,40,4:41m,298,000930,41,0.00
29820,Zheng1,age,P/J,f,35,3:55f,298,000679,55,0.58
29820,Zheng1,age,P/J,f,35,1:55f,298,000679,55,0.58
29820,Zheng1,age,P/J,f,31,5:55f,298,000679,55,-1.15
29820,Zheng1,age,P/J,m,31,6:55m,298,000679,55,-1.15
