measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19405,Threadgill1,liver_necrosis_Rx100,B6C3F1/J,m,0,1310,194,100010,202,0.00
19405,Threadgill1,liver_necrosis_Rx100,B6C3F1/J,m,0,1309,194,100010,202,0.00
19405,Threadgill1,liver_necrosis_Rx100,B6C3F1/J,m,0,1312,194,100010,202,0.00
19405,Threadgill1,liver_necrosis_Rx100,B6C3F1/J,m,0,1311,194,100010,202,0.00
19405,Threadgill1,liver_necrosis_Rx100,C3H/HeJ,m,0,1263,194,000659,6,0.00
19405,Threadgill1,liver_necrosis_Rx100,C3H/HeJ,m,0,1262,194,000659,6,0.00
19405,Threadgill1,liver_necrosis_Rx100,C3H/HeJ,m,0,1261,194,000659,6,0.00
19405,Threadgill1,liver_necrosis_Rx100,C3H/HeJ,m,0,1260,194,000659,6,0.00
19405,Threadgill1,liver_necrosis_Rx100,C57BL/10J,m,0,1301,194,000665,38,0.00
19405,Threadgill1,liver_necrosis_Rx100,C57BL/10J,m,0,1300,194,000665,38,0.00
19405,Threadgill1,liver_necrosis_Rx100,C57BL/10J,m,0,1299,194,000665,38,0.00
19405,Threadgill1,liver_necrosis_Rx100,C57BL/10J,m,0,1298,194,000665,38,0.00
19405,Threadgill1,liver_necrosis_Rx100,CBA/J,m,8,1255,194,000656,16,0.71
19405,Threadgill1,liver_necrosis_Rx100,CBA/J,m,0,1254,194,000656,16,-0.71
19405,Threadgill1,liver_necrosis_Rx100,DBA/2J,m,0,1328,194,000671,8,0.00
19405,Threadgill1,liver_necrosis_Rx100,DBA/2J,m,0,1327,194,000671,8,0.00
19405,Threadgill1,liver_necrosis_Rx100,DBA/2J,m,0,1326,194,000671,8,0.00
19405,Threadgill1,liver_necrosis_Rx100,DBA/2J,m,0,1325,194,000671,8,0.00
19405,Threadgill1,liver_necrosis_Rx100,NOD/ShiLtJ,m,0,1355,194,001976,13,0.00
19405,Threadgill1,liver_necrosis_Rx100,NOD/ShiLtJ,m,0,1354,194,001976,13,0.00
19405,Threadgill1,liver_necrosis_Rx100,NOD/ShiLtJ,m,0,1349,194,001976,13,0.00
19405,Threadgill1,liver_necrosis_Rx100,NOD/ShiLtJ,m,0,1348,194,001976,13,0.00
