measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114735,Bennett4,ALT_post_HP,CC001/Unc,f,69.6,119,1119,,1601,0.78
114735,Bennett4,ALT_post_HP,CC001/Unc,f,62.1,124,1119,,1601,0.01
114735,Bennett4,ALT_post_HP,CC001/Unc,f,56.7,31,1119,,1601,-0.54
114735,Bennett4,ALT_post_HP,CC001/Unc,f,48.6,85,1119,,1601,-1.37
114735,Bennett4,ALT_post_HP,CC001/Unc,f,72.9,93,1119,,1601,1.11
114735,Bennett4,ALT_post_HP,CC002/Unc,f,80.1,158,1119,,1602,1.51
114735,Bennett4,ALT_post_HP,CC002/Unc,f,61.25,189,1119,,1602,0.53
114735,Bennett4,ALT_post_HP,CC002/Unc,f,37.2,36,1119,,1602,-0.72
114735,Bennett4,ALT_post_HP,CC002/Unc,f,41.1,41,1119,,1602,-0.51
114735,Bennett4,ALT_post_HP,CC002/Unc,f,35.4,86,1119,,1602,-0.81
114735,Bennett4,ALT_post_HP,CC004/TauUnc,f,33.45,129,1119,,1604,-0.31
114735,Bennett4,ALT_post_HP,CC004/TauUnc,f,30.0,135,1119,,1604,-0.87
114735,Bennett4,ALT_post_HP,CC004/TauUnc,f,36.9,32,1119,,1604,0.25
114735,Bennett4,ALT_post_HP,CC004/TauUnc,f,31.16,57,1119,,1604,-0.68
114735,Bennett4,ALT_post_HP,CC004/TauUnc,f,45.3,95,1119,,1604,1.62
114735,Bennett4,ALT_post_HP,CC006/TauUnc,f,66.6,130,1119,,1606,-1.39
114735,Bennett4,ALT_post_HP,CC006/TauUnc,f,112.2,136,1119,,1606,0.66
114735,Bennett4,ALT_post_HP,CC006/TauUnc,f,96.45,160,1119,,1606,-0.05
114735,Bennett4,ALT_post_HP,CC006/TauUnc,f,115.2,37,1119,,1606,0.79
114735,Bennett4,ALT_post_HP,CC008/GeniUnc,f,32.4,131,1119,,1608,-0.69
114735,Bennett4,ALT_post_HP,CC008/GeniUnc,f,38.1,186,1119,,1608,-0.48
114735,Bennett4,ALT_post_HP,CC008/GeniUnc,f,42.9,27,1119,,1608,-0.31
114735,Bennett4,ALT_post_HP,CC008/GeniUnc,f,92.4,87,1119,,1608,1.48
114735,Bennett4,ALT_post_HP,CC011/Unc,f,24.6,132,1119,,1611,-0.8
114735,Bennett4,ALT_post_HP,CC011/Unc,f,23.7,172,1119,,1611,-0.86
114735,Bennett4,ALT_post_HP,CC011/Unc,f,54.3,33,1119,,1611,1.18
114735,Bennett4,ALT_post_HP,CC011/Unc,f,51.52,42,1119,,1611,0.99
114735,Bennett4,ALT_post_HP,CC011/Unc,f,29.1,97,1119,,1611,-0.5
114735,Bennett4,ALT_post_HP,CC012/GeniUnc,f,46.2,164,1119,,1612,-1.1
114735,Bennett4,ALT_post_HP,CC012/GeniUnc,f,69.0,169,1119,,1612,0.37
114735,Bennett4,ALT_post_HP,CC012/GeniUnc,f,86.7,187,1119,,1612,1.51
114735,Bennett4,ALT_post_HP,CC012/GeniUnc,f,54.0,23,1119,,1612,-0.59
114735,Bennett4,ALT_post_HP,CC012/GeniUnc,f,60.3,58,1119,,1612,-0.19
114735,Bennett4,ALT_post_HP,CC019/TauUnc,f,22.5,128,1119,,1619,-0.58
114735,Bennett4,ALT_post_HP,CC019/TauUnc,f,34.2,138,1119,,1619,-0.45
114735,Bennett4,ALT_post_HP,CC019/TauUnc,f,48.0,171,1119,,1619,-0.29
114735,Bennett4,ALT_post_HP,CC019/TauUnc,f,234.8,176,1119,,1619,1.78
114735,Bennett4,ALT_post_HP,CC019/TauUnc,f,32.4,44,1119,,1619,-0.47
114735,Bennett4,ALT_post_HP,CC024/GeniUnc,f,78.9,22,1119,,1624,0.71
114735,Bennett4,ALT_post_HP,CC024/GeniUnc,f,31.8,66,1119,,1624,-0.71
114735,Bennett4,ALT_post_HP,CC027/GeniUnc,f,61.5,120,1119,,1627,-0.84
114735,Bennett4,ALT_post_HP,CC027/GeniUnc,f,196.2,126,1119,,1627,1.16
114735,Bennett4,ALT_post_HP,CC027/GeniUnc,f,102.9,165,1119,,1627,-0.23
114735,Bennett4,ALT_post_HP,CC027/GeniUnc,f,180.6,28,1119,,1627,0.93
114735,Bennett4,ALT_post_HP,CC027/GeniUnc,f,49.2,68,1119,,1627,-1.02
114735,Bennett4,ALT_post_HP,CC028/GeniUnc,f,34.2,123,1119,,1628,-0.87
114735,Bennett4,ALT_post_HP,CC028/GeniUnc,f,34.5,167,1119,,1628,-0.85
114735,Bennett4,ALT_post_HP,CC028/GeniUnc,f,51.3,175,1119,,1628,0.72
114735,Bennett4,ALT_post_HP,CC028/GeniUnc,f,54.3,30,1119,,1628,1.0
114735,Bennett4,ALT_post_HP,CC030/GeniUnc,f,36.75,134,1119,,1630,-0.11
114735,Bennett4,ALT_post_HP,CC030/GeniUnc,f,26.4,185,1119,,1630,-0.73
114735,Bennett4,ALT_post_HP,CC030/GeniUnc,f,44.1,190,1119,,1630,0.33
114735,Bennett4,ALT_post_HP,CC030/GeniUnc,f,21.6,21,1119,,1630,-1.02
114735,Bennett4,ALT_post_HP,CC030/GeniUnc,f,63.9,56,1119,,1630,1.52
114735,Bennett4,ALT_post_HP,CC032/GeniUnc,f,35.1,170,1119,,1632,-0.43
114735,Bennett4,ALT_post_HP,CC032/GeniUnc,f,39.0,188,1119,,1632,0.16
114735,Bennett4,ALT_post_HP,CC032/GeniUnc,f,46.2,60,1119,,1632,1.25
114735,Bennett4,ALT_post_HP,CC032/GeniUnc,f,40.8,92,1119,,1632,0.44
114735,Bennett4,ALT_post_HP,CC032/GeniUnc,f,28.5,98,1119,,1632,-1.43
114735,Bennett4,ALT_post_HP,CC035/Unc,f,61.5,162,1119,,1635,-0.46
114735,Bennett4,ALT_post_HP,CC035/Unc,f,48.6,24,1119,,1635,-0.73
114735,Bennett4,ALT_post_HP,CC035/Unc,f,87.3,260,1119,,1635,0.08
114735,Bennett4,ALT_post_HP,CC035/Unc,f,54.9,43,1119,,1635,-0.6
114735,Bennett4,ALT_post_HP,CC035/Unc,f,164.1,88,1119,,1635,1.7
114735,Bennett4,ALT_post_HP,CC036/Unc,f,30.0,159,1119,,1636,-0.85
114735,Bennett4,ALT_post_HP,CC036/Unc,f,43.5,163,1119,,1636,0.79
114735,Bennett4,ALT_post_HP,CC036/Unc,f,29.7,196,1119,,1636,-0.88
114735,Bennett4,ALT_post_HP,CC036/Unc,f,44.7,26,1119,,1636,0.94
114735,Bennett4,ALT_post_HP,CC037/TauUnc,f,21.0,121,1119,,1637,-1.0
114735,Bennett4,ALT_post_HP,CC037/TauUnc,f,42.9,133,1119,,1637,-0.29
114735,Bennett4,ALT_post_HP,CC037/TauUnc,f,54.3,29,1119,,1637,0.08
114735,Bennett4,ALT_post_HP,CC037/TauUnc,f,102.6,69,1119,,1637,1.65
114735,Bennett4,ALT_post_HP,CC037/TauUnc,f,37.8,90,1119,,1637,-0.45
114735,Bennett4,ALT_post_HP,CC040/TauUnc,f,42.0,168,1119,,1640,-0.74
114735,Bennett4,ALT_post_HP,CC040/TauUnc,f,235.5,197,1119,,1640,1.42
114735,Bennett4,ALT_post_HP,CC040/TauUnc,f,67.8,258,1119,,1640,-0.45
114735,Bennett4,ALT_post_HP,CC040/TauUnc,f,167.7,38,1119,,1640,0.66
114735,Bennett4,ALT_post_HP,CC040/TauUnc,f,28.8,96,1119,,1640,-0.89
114735,Bennett4,ALT_post_HP,CC041/TauUnc,f,43.8,161,1119,,1641,-0.52
114735,Bennett4,ALT_post_HP,CC041/TauUnc,f,42.3,191,1119,,1641,-0.56
114735,Bennett4,ALT_post_HP,CC041/TauUnc,f,82.8,259,1119,,1641,0.47
114735,Bennett4,ALT_post_HP,CC041/TauUnc,f,124.2,39,1119,,1641,1.53
114735,Bennett4,ALT_post_HP,CC041/TauUnc,f,27.6,67,1119,,1641,-0.93
114735,Bennett4,ALT_post_HP,CC045/GeniUnc,f,45.0,173,1119,,1645,-0.58
114735,Bennett4,ALT_post_HP,CC045/GeniUnc,f,45.45,25,1119,,1645,-0.51
114735,Bennett4,ALT_post_HP,CC045/GeniUnc,f,58.5,59,1119,,1645,1.5
114735,Bennett4,ALT_post_HP,CC045/GeniUnc,f,46.05,91,1119,,1645,-0.41
114735,Bennett4,ALT_post_HP,CC059/TauUnc,f,56.4,122,1119,,1659,1.06
114735,Bennett4,ALT_post_HP,CC059/TauUnc,f,57.0,127,1119,,1659,1.12
114735,Bennett4,ALT_post_HP,CC059/TauUnc,f,41.7,174,1119,,1659,-0.58
114735,Bennett4,ALT_post_HP,CC059/TauUnc,f,39.6,261,1119,,1659,-0.82
114735,Bennett4,ALT_post_HP,CC059/TauUnc,f,39.9,35,1119,,1659,-0.78
114735,Bennett4,ALT_post_HP,CC063/Unc,f,142.2,45,1119,,1663,-0.45
114735,Bennett4,ALT_post_HP,CC063/Unc,f,257.4,89,1119,,1663,1.15
114735,Bennett4,ALT_post_HP,CC063/Unc,f,123.9,94,1119,,1663,-0.7
114735,Bennett4,ALT_post_HP,CC071/TauUnc,f,33.0,137,1119,,1671,-0.61
114735,Bennett4,ALT_post_HP,CC071/TauUnc,f,34.8,166,1119,,1671,-0.52
114735,Bennett4,ALT_post_HP,CC071/TauUnc,f,40.8,198,1119,,1671,-0.21
114735,Bennett4,ALT_post_HP,CC071/TauUnc,f,78.9,40,1119,,1671,1.77
114735,Bennett4,ALT_post_HP,CC071/TauUnc,f,36.3,70,1119,,1671,-0.44
