measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35805,Koide2,capsaicin_7,BALB/cAnN,f,44.5,99a,358,222,828,0.44
35805,Koide2,capsaicin_7,BALB/cAnN,f,52.4,92c,358,222,828,1.03
35805,Koide2,capsaicin_7,BALB/cAnN,f,63.6,92b,358,222,828,1.87
35805,Koide2,capsaicin_7,BALB/cAnN,f,35.1,92a,358,222,828,-0.27
35805,Koide2,capsaicin_7,BALB/cAnN,f,37.4,91d,358,222,828,-0.10
35805,Koide2,capsaicin_7,BALB/cAnN,f,16.5,91c,358,222,828,-1.66
35805,Koide2,capsaicin_7,BALB/cAnN,f,43.3,90d,358,222,828,0.35
35805,Koide2,capsaicin_7,BALB/cAnN,f,32.3,90c,358,222,828,-0.48
35805,Koide2,capsaicin_7,BALB/cAnN,f,25.1,89a,358,222,828,-1.02
35805,Koide2,capsaicin_7,BALB/cAnN,f,36.6,99b,358,222,828,-0.16
35805,Koide2,capsaicin_7,BALB/cAnN,m,48.5,99C,358,222,828,0.45
35805,Koide2,capsaicin_7,BALB/cAnN,m,81.9,91C,358,222,828,2.05
35805,Koide2,capsaicin_7,BALB/cAnN,m,48.7,89B,358,222,828,0.46
35805,Koide2,capsaicin_7,BALB/cAnN,m,10.4,89A,358,222,828,-1.36
35805,Koide2,capsaicin_7,BALB/cAnN,m,15.8,87C,358,222,828,-1.11
35805,Koide2,capsaicin_7,BALB/cAnN,m,35.1,99B,358,222,828,-0.19
35805,Koide2,capsaicin_7,BALB/cAnN,m,26.7,99A,358,222,828,-0.59
35805,Koide2,capsaicin_7,BALB/cAnN,m,31.9,92B,358,222,828,-0.34
35805,Koide2,capsaicin_7,BALB/cAnN,m,57.2,91A:828m,358,222,828,0.87
35805,Koide2,capsaicin_7,BALB/cAnN,m,33.8,92A,358,222,828,-0.25
35805,Koide2,capsaicin_7,BFM/2Ms,f,62.6,275b,358,152,114,1.25
35805,Koide2,capsaicin_7,BFM/2Ms,f,53.9,275a,358,152,114,0.67
35805,Koide2,capsaicin_7,BFM/2Ms,f,32.3,274b,358,152,114,-0.75
35805,Koide2,capsaicin_7,BFM/2Ms,f,37.2,274a,358,152,114,-0.43
35805,Koide2,capsaicin_7,BFM/2Ms,f,40.6,272a,358,152,114,-0.21
35805,Koide2,capsaicin_7,BFM/2Ms,f,55.5,271e,358,152,114,0.78
35805,Koide2,capsaicin_7,BFM/2Ms,f,14.0,30a,358,152,114,-1.96
35805,Koide2,capsaicin_7,BFM/2Ms,f,55.5,282c,358,152,114,0.78
35805,Koide2,capsaicin_7,BFM/2Ms,f,31.5,282b,358,152,114,-0.81
35805,Koide2,capsaicin_7,BFM/2Ms,f,53.9,282a,358,152,114,0.67
35805,Koide2,capsaicin_7,BFM/2Ms,m,51.8,272C,358,152,114,0.13
35805,Koide2,capsaicin_7,BFM/2Ms,m,75.0,272B,358,152,114,1.33
35805,Koide2,capsaicin_7,BFM/2Ms,m,54.6,272A,358,152,114,0.27
35805,Koide2,capsaicin_7,BFM/2Ms,m,50.6,272E,358,152,114,0.06
35805,Koide2,capsaicin_7,BFM/2Ms,m,39.9,273A,358,152,114,-0.49
35805,Koide2,capsaicin_7,BFM/2Ms,m,26.3,273B,358,152,114,-1.20
35805,Koide2,capsaicin_7,BFM/2Ms,m,16.4,273D,358,152,114,-1.71
35805,Koide2,capsaicin_7,BFM/2Ms,m,73.2,30A,358,152,114,1.24
35805,Koide2,capsaicin_7,BFM/2Ms,m,39.7,273C,358,152,114,-0.50
35805,Koide2,capsaicin_7,BFM/2Ms,m,66.0,272D,358,152,114,0.86
35805,Koide2,capsaicin_7,BLG2/Ms,f,50.7,29b:116f,358,20,116,-0.55
35805,Koide2,capsaicin_7,BLG2/Ms,f,68.4,29a:116f,358,20,116,1.00
35805,Koide2,capsaicin_7,BLG2/Ms,f,61.5,31b,358,20,116,0.40
35805,Koide2,capsaicin_7,BLG2/Ms,f,47.0,31c,358,20,116,-0.88
35805,Koide2,capsaicin_7,BLG2/Ms,f,44.0,31d,358,20,116,-1.14
35805,Koide2,capsaicin_7,BLG2/Ms,f,68.6,31e,358,20,116,1.02
35805,Koide2,capsaicin_7,BLG2/Ms,f,44.0,31a,358,20,116,-1.14
35805,Koide2,capsaicin_7,BLG2/Ms,f,74.0,270a,358,20,116,1.50
35805,Koide2,capsaicin_7,BLG2/Ms,f,63.2,271a,358,20,116,0.55
35805,Koide2,capsaicin_7,BLG2/Ms,f,48.3,29c:116f,358,20,116,-0.76
35805,Koide2,capsaicin_7,BLG2/Ms,m,64.2,271B,358,20,116,-0.20
35805,Koide2,capsaicin_7,BLG2/Ms,m,76.1,271C,358,20,116,1.06
35805,Koide2,capsaicin_7,BLG2/Ms,m,64.1,271D,358,20,116,-0.21
35805,Koide2,capsaicin_7,BLG2/Ms,m,43.9,269C,358,20,116,-2.35
35805,Koide2,capsaicin_7,BLG2/Ms,m,75.1,269A,358,20,116,0.95
35805,Koide2,capsaicin_7,BLG2/Ms,m,67.1,269B,358,20,116,0.10
35805,Koide2,capsaicin_7,BLG2/Ms,m,67.0,269D,358,20,116,0.09
35805,Koide2,capsaicin_7,BLG2/Ms,m,69.9,270A,358,20,116,0.40
35805,Koide2,capsaicin_7,BLG2/Ms,m,74.1,270B,358,20,116,0.85
35805,Koide2,capsaicin_7,BLG2/Ms,m,59.7,271A,358,20,116,-0.68
35805,Koide2,capsaicin_7,C57BL/6J,f,8.97,175d,358,000664,7,-0.74
35805,Koide2,capsaicin_7,C57BL/6J,f,14.3,173c,358,000664,7,-0.35
35805,Koide2,capsaicin_7,C57BL/6J,f,18.9,173b,358,000664,7,-0.01
35805,Koide2,capsaicin_7,C57BL/6J,f,49.0,173a,358,000664,7,2.20
35805,Koide2,capsaicin_7,C57BL/6J,f,17.9,163c,358,000664,7,-0.08
35805,Koide2,capsaicin_7,C57BL/6J,f,8.14,162e,358,000664,7,-0.80
35805,Koide2,capsaicin_7,C57BL/6J,f,24.4,162d,358,000664,7,0.39
35805,Koide2,capsaicin_7,C57BL/6J,f,7.78,162c,358,000664,7,-0.83
35805,Koide2,capsaicin_7,C57BL/6J,f,7.14,159a,358,000664,7,-0.88
35805,Koide2,capsaicin_7,C57BL/6J,f,34.0,173d,358,000664,7,1.10
35805,Koide2,capsaicin_7,C57BL/6J,m,38.6,161B,358,000664,7,1.09
35805,Koide2,capsaicin_7,C57BL/6J,m,18.2,172B,358,000664,7,-0.29
35805,Koide2,capsaicin_7,C57BL/6J,m,7.72,172A,358,000664,7,-1.00
35805,Koide2,capsaicin_7,C57BL/6J,m,34.8,166B,358,000664,7,0.83
35805,Koide2,capsaicin_7,C57BL/6J,m,38.4,166A,358,000664,7,1.08
35805,Koide2,capsaicin_7,C57BL/6J,m,43.6,161A,358,000664,7,1.43
35805,Koide2,capsaicin_7,C57BL/6J,m,18.2,159D,358,000664,7,-0.29
35805,Koide2,capsaicin_7,C57BL/6J,m,9.47,159C,358,000664,7,-0.88
35805,Koide2,capsaicin_7,C57BL/6J,m,10.7,159B,358,000664,7,-0.80
35805,Koide2,capsaicin_7,C57BL/6J,m,5.42,159A,358,000664,7,-1.16
35805,Koide2,capsaicin_7,CAST/EiJ,f,75.3,455a,358,000928,2,-0.34
35805,Koide2,capsaicin_7,CAST/EiJ,f,51.5,467c,358,000928,2,-1.64
35805,Koide2,capsaicin_7,CAST/EiJ,f,68.8,465b,358,000928,2,-0.69
35805,Koide2,capsaicin_7,CAST/EiJ,f,62.8,465a,358,000928,2,-1.02
35805,Koide2,capsaicin_7,CAST/EiJ,f,86.1,457c,358,000928,2,0.26
35805,Koide2,capsaicin_7,CAST/EiJ,f,76.3,456a,358,000928,2,-0.28
35805,Koide2,capsaicin_7,CAST/EiJ,f,87.0,455e,358,000928,2,0.31
35805,Koide2,capsaicin_7,CAST/EiJ,f,112,455d,358,000928,2,1.68
35805,Koide2,capsaicin_7,CAST/EiJ,f,101,455c,358,000928,2,1.08
35805,Koide2,capsaicin_7,CAST/EiJ,f,93.2,455b,358,000928,2,0.65
35805,Koide2,capsaicin_7,CAST/EiJ,m,80.1,456A,358,000928,2,0.31
35805,Koide2,capsaicin_7,CAST/EiJ,m,16.6,464A,358,000928,2,-2.16
35805,Koide2,capsaicin_7,CAST/EiJ,m,51.7,459C,358,000928,2,-0.80
35805,Koide2,capsaicin_7,CAST/EiJ,m,108,459B,358,000928,2,1.39
35805,Koide2,capsaicin_7,CAST/EiJ,m,69.3,458C,358,000928,2,-0.11
35805,Koide2,capsaicin_7,CAST/EiJ,m,96.0,458B,358,000928,2,0.93
35805,Koide2,capsaicin_7,CAST/EiJ,m,79.1,458A,358,000928,2,0.27
35805,Koide2,capsaicin_7,CAST/EiJ,m,86.1,456D,358,000928,2,0.54
35805,Koide2,capsaicin_7,CAST/EiJ,m,77.9,456C,358,000928,2,0.22
35805,Koide2,capsaicin_7,CAST/EiJ,m,57.0,456B,358,000928,2,-0.59
35805,Koide2,capsaicin_7,CHD/Ms,f,28.0,45b,358,229,109,-1.06
35805,Koide2,capsaicin_7,CHD/Ms,f,60.7,46d,358,229,109,0.70
35805,Koide2,capsaicin_7,CHD/Ms,f,57.4,55b,358,229,109,0.52
35805,Koide2,capsaicin_7,CHD/Ms,f,65.0,42a,358,229,109,0.93
35805,Koide2,capsaicin_7,CHD/Ms,f,51.7,42b,358,229,109,0.22
35805,Koide2,capsaicin_7,CHD/Ms,f,31.5,42c,358,229,109,-0.87
35805,Koide2,capsaicin_7,CHD/Ms,f,30.0,43a,358,229,109,-0.95
35805,Koide2,capsaicin_7,CHD/Ms,f,70.4,44a,358,229,109,1.22
35805,Koide2,capsaicin_7,CHD/Ms,f,63.0,44b,358,229,109,0.82
35805,Koide2,capsaicin_7,CHD/Ms,f,19.1,45a,358,229,109,-1.54
35805,Koide2,capsaicin_7,CHD/Ms,m,59.1,56B,358,229,109,0.26
35805,Koide2,capsaicin_7,CHD/Ms,m,72.0,60A,358,229,109,0.83
35805,Koide2,capsaicin_7,CHD/Ms,m,75.1,60B,358,229,109,0.97
35805,Koide2,capsaicin_7,CHD/Ms,m,57.0,52A,358,229,109,0.17
35805,Koide2,capsaicin_7,CHD/Ms,m,16.9,52B,358,229,109,-1.60
35805,Koide2,capsaicin_7,CHD/Ms,m,67.3,55A,358,229,109,0.63
35805,Koide2,capsaicin_7,CHD/Ms,m,72.6,55B,358,229,109,0.86
35805,Koide2,capsaicin_7,CHD/Ms,m,59.5,55C,358,229,109,0.28
35805,Koide2,capsaicin_7,CHD/Ms,m,38.0,56A,358,229,109,-0.67
35805,Koide2,capsaicin_7,CHD/Ms,m,13.4,56C,358,229,109,-1.75
35805,Koide2,capsaicin_7,DBA/1J,f,12.4,67b,358,000670,65,-0.08
35805,Koide2,capsaicin_7,DBA/1J,f,11.2,70a,358,000670,65,-0.19
35805,Koide2,capsaicin_7,DBA/1J,f,42.8,70b,358,000670,65,2.79
35805,Koide2,capsaicin_7,DBA/1J,f,6.91,68a,358,000670,65,-0.60
35805,Koide2,capsaicin_7,DBA/1J,f,9.84,68b,358,000670,65,-0.32
35805,Koide2,capsaicin_7,DBA/1J,f,8.72,69a,358,000670,65,-0.43
35805,Koide2,capsaicin_7,DBA/1J,f,8.13,69b,358,000670,65,-0.48
35805,Koide2,capsaicin_7,DBA/1J,f,7.68,69c,358,000670,65,-0.53
35805,Koide2,capsaicin_7,DBA/1J,f,13.6,67a,358,000670,65,0.03
35805,Koide2,capsaicin_7,DBA/1J,f,11.3,67c,358,000670,65,-0.18
35805,Koide2,capsaicin_7,DBA/1J,m,8.42,73A,358,000670,65,-0.69
35805,Koide2,capsaicin_7,DBA/1J,m,8.88,67A,358,000670,65,-0.66
35805,Koide2,capsaicin_7,DBA/1J,m,17.3,67B,358,000670,65,-0.05
35805,Koide2,capsaicin_7,DBA/1J,m,23.6,68A,358,000670,65,0.41
35805,Koide2,capsaicin_7,DBA/1J,m,20.0,68B,358,000670,65,0.15
35805,Koide2,capsaicin_7,DBA/1J,m,7.90,69A,358,000670,65,-0.73
35805,Koide2,capsaicin_7,DBA/1J,m,13.2,69B,358,000670,65,-0.35
35805,Koide2,capsaicin_7,DBA/1J,m,12.2,69C,358,000670,65,-0.42
35805,Koide2,capsaicin_7,DBA/1J,m,13.9,70A,358,000670,65,-0.30
35805,Koide2,capsaicin_7,DBA/1J,m,54.3,70B,358,000670,65,2.64
35805,Koide2,capsaicin_7,HMI/Ms,f,63.1,347b,358,150,117,0.71
35805,Koide2,capsaicin_7,HMI/Ms,f,37.5,334b,358,150,117,-0.19
35805,Koide2,capsaicin_7,HMI/Ms,f,16.5,334a,358,150,117,-0.94
35805,Koide2,capsaicin_7,HMI/Ms,f,96.2,32a,358,150,117,1.88
35805,Koide2,capsaicin_7,HMI/Ms,f,26.9,330a,358,150,117,-0.57
35805,Koide2,capsaicin_7,HMI/Ms,f,9.29,333a,358,150,117,-1.19
35805,Koide2,capsaicin_7,HMI/Ms,f,8.95,349c,358,150,117,-1.20
35805,Koide2,capsaicin_7,HMI/Ms,f,55.5,349b,358,150,117,0.44
35805,Koide2,capsaicin_7,HMI/Ms,f,51.9,349a,358,150,117,0.31
35805,Koide2,capsaicin_7,HMI/Ms,f,64.2,347a,358,150,117,0.75
35805,Koide2,capsaicin_7,HMI/Ms,m,34.5,331B,358,150,117,-0.64
35805,Koide2,capsaicin_7,HMI/Ms,m,29.9,331A,358,150,117,-0.80
35805,Koide2,capsaicin_7,HMI/Ms,m,82.8,330D,358,150,117,1.11
35805,Koide2,capsaicin_7,HMI/Ms,m,39.1,330C,358,150,117,-0.47
35805,Koide2,capsaicin_7,HMI/Ms,m,99.1,330B,358,150,117,1.70
35805,Koide2,capsaicin_7,HMI/Ms,m,69.3,330A,358,150,117,0.62
35805,Koide2,capsaicin_7,HMI/Ms,m,67.1,341A,358,150,117,0.54
35805,Koide2,capsaicin_7,HMI/Ms,m,36.8,340B,358,150,117,-0.55
35805,Koide2,capsaicin_7,HMI/Ms,m,54.8,340A,358,150,117,0.10
35805,Koide2,capsaicin_7,HMI/Ms,m,7.33,331C,358,150,117,-1.62
35805,Koide2,capsaicin_7,JF1/MsJ,f,50.9,234c,358,003720,121,-0.36
35805,Koide2,capsaicin_7,JF1/MsJ,f,65.5,234a,358,003720,121,0.20
35805,Koide2,capsaicin_7,JF1/MsJ,f,75.7,239b,358,003720,121,0.59
35805,Koide2,capsaicin_7,JF1/MsJ,f,17.6,250b,358,003720,121,-1.64
35805,Koide2,capsaicin_7,JF1/MsJ,f,77.3,239c,358,003720,121,0.65
35805,Koide2,capsaicin_7,JF1/MsJ,f,30.4,239d,358,003720,121,-1.15
35805,Koide2,capsaicin_7,JF1/MsJ,f,44.5,239a,358,003720,121,-0.61
35805,Koide2,capsaicin_7,JF1/MsJ,f,109,236b,358,003720,121,1.86
35805,Koide2,capsaicin_7,JF1/MsJ,f,72.3,236a,358,003720,121,0.46
35805,Koide2,capsaicin_7,JF1/MsJ,f,60.8,234b,358,003720,121,0.02
35805,Koide2,capsaicin_7,JF1/MsJ,m,23.3,250B,358,003720,121,-0.64
35805,Koide2,capsaicin_7,JF1/MsJ,m,77.1,234C,358,003720,121,0.21
35805,Koide2,capsaicin_7,JF1/MsJ,m,81.3,235A,358,003720,121,0.28
35805,Koide2,capsaicin_7,JF1/MsJ,m,14.9,235B,358,003720,121,-0.77
35805,Koide2,capsaicin_7,JF1/MsJ,m,81.9,235C,358,003720,121,0.29
35805,Koide2,capsaicin_7,JF1/MsJ,m,24.1,236A,358,003720,121,-0.62
35805,Koide2,capsaicin_7,JF1/MsJ,m,54.1,236B,358,003720,121,-0.15
35805,Koide2,capsaicin_7,JF1/MsJ,m,227,247B,358,003720,121,2.58
35805,Koide2,capsaicin_7,JF1/MsJ,m,32.1,234A:121m,358,003720,121,-0.50
35805,Koide2,capsaicin_7,JF1/MsJ,m,20.5,234B:121m,358,003720,121,-0.68
35805,Koide2,capsaicin_7,KJR/Ms,f,47.0,82f,358,147,118,-2.35
35805,Koide2,capsaicin_7,KJR/Ms,f,77.4,82g,358,147,118,0.24
35805,Koide2,capsaicin_7,KJR/Ms,f,72.4,82h,358,147,118,-0.19
35805,Koide2,capsaicin_7,KJR/Ms,f,83.5,80a,358,147,118,0.75
35805,Koide2,capsaicin_7,KJR/Ms,f,78.4,80b,358,147,118,0.32
35805,Koide2,capsaicin_7,KJR/Ms,f,81.4,80c,358,147,118,0.57
35805,Koide2,capsaicin_7,KJR/Ms,f,73.2,81a,358,147,118,-0.12
35805,Koide2,capsaicin_7,KJR/Ms,f,69.2,81b,358,147,118,-0.46
35805,Koide2,capsaicin_7,KJR/Ms,f,72.0,82d,358,147,118,-0.22
35805,Koide2,capsaicin_7,KJR/Ms,f,91.8,82e,358,147,118,1.46
35805,Koide2,capsaicin_7,KJR/Ms,m,84.7,82B,358,147,118,0.39
35805,Koide2,capsaicin_7,KJR/Ms,m,77.1,82E,358,147,118,-0.08
35805,Koide2,capsaicin_7,KJR/Ms,m,80.8,82D,358,147,118,0.15
35805,Koide2,capsaicin_7,KJR/Ms,m,60.7,82C,358,147,118,-1.11
35805,Koide2,capsaicin_7,KJR/Ms,m,69.0,81C,358,147,118,-0.59
35805,Koide2,capsaicin_7,KJR/Ms,m,102,81B,358,147,118,1.47
35805,Koide2,capsaicin_7,KJR/Ms,m,51.0,81A,358,147,118,-1.71
35805,Koide2,capsaicin_7,KJR/Ms,m,70.9,80A,358,147,118,-0.47
35805,Koide2,capsaicin_7,KJR/Ms,m,92.7,79A,358,147,118,0.89
35805,Koide2,capsaicin_7,KJR/Ms,m,95.7,91A:118m,358,147,118,1.07
35805,Koide2,capsaicin_7,MSM/MsJ,f,78.4,308b,358,003719,120,0.49
35805,Koide2,capsaicin_7,MSM/MsJ,f,77.3,308a,358,003719,120,0.39
35805,Koide2,capsaicin_7,MSM/MsJ,f,63.8,307b,358,003719,120,-0.80
35805,Koide2,capsaicin_7,MSM/MsJ,f,66.0,307a,358,003719,120,-0.61
35805,Koide2,capsaicin_7,MSM/MsJ,f,63.7,304c,358,003719,120,-0.81
35805,Koide2,capsaicin_7,MSM/MsJ,f,69.3,304b,358,003719,120,-0.32
35805,Koide2,capsaicin_7,MSM/MsJ,f,75.2,304a,358,003719,120,0.21
35805,Koide2,capsaicin_7,MSM/MsJ,f,69.2,309b,358,003719,120,-0.33
35805,Koide2,capsaicin_7,MSM/MsJ,f,64.9,309a,358,003719,120,-0.71
35805,Koide2,capsaicin_7,MSM/MsJ,f,101,308c,358,003719,120,2.49
35805,Koide2,capsaicin_7,MSM/MsJ,m,64.4,308E,358,003719,120,-0.42
35805,Koide2,capsaicin_7,MSM/MsJ,m,74.2,308D,358,003719,120,-0.21
35805,Koide2,capsaicin_7,MSM/MsJ,m,214,308C,358,003719,120,2.81
35805,Koide2,capsaicin_7,MSM/MsJ,m,72.1,308B,358,003719,120,-0.25
35805,Koide2,capsaicin_7,MSM/MsJ,m,73.2,308A,358,003719,120,-0.23
35805,Koide2,capsaicin_7,MSM/MsJ,m,51.5,304B,358,003719,120,-0.70
35805,Koide2,capsaicin_7,MSM/MsJ,m,76.0,304A,358,003719,120,-0.17
35805,Koide2,capsaicin_7,MSM/MsJ,m,65.9,308H,358,003719,120,-0.39
35805,Koide2,capsaicin_7,MSM/MsJ,m,70.0,308G,358,003719,120,-0.30
35805,Koide2,capsaicin_7,MSM/MsJ,m,77.8,308F,358,003719,120,-0.13
35805,Koide2,capsaicin_7,NJL/Ms,f,19.8,231b,358,151,115,-1.03
35805,Koide2,capsaicin_7,NJL/Ms,f,12.6,243b,358,151,115,-1.28
35805,Koide2,capsaicin_7,NJL/Ms,f,12.1,243a,358,151,115,-1.30
35805,Koide2,capsaicin_7,NJL/Ms,f,33.0,238g,358,151,115,-0.55
35805,Koide2,capsaicin_7,NJL/Ms,f,66.5,238f,358,151,115,0.64
35805,Koide2,capsaicin_7,NJL/Ms,f,77.2,238e,358,151,115,1.03
35805,Koide2,capsaicin_7,NJL/Ms,f,81.0,235c,358,151,115,1.16
35805,Koide2,capsaicin_7,NJL/Ms,f,46.5,235b,358,151,115,-0.07
35805,Koide2,capsaicin_7,NJL/Ms,f,82.0,235a,358,151,115,1.20
35805,Koide2,capsaicin_7,NJL/Ms,f,54.1,231a,358,151,115,0.20
35805,Koide2,capsaicin_7,NJL/Ms,m,58.5,232A,358,151,115,1.40
35805,Koide2,capsaicin_7,NJL/Ms,m,22.1,238A,358,151,115,-0.33
35805,Koide2,capsaicin_7,NJL/Ms,m,63.2,238B,358,151,115,1.63
35805,Koide2,capsaicin_7,NJL/Ms,m,12.1,238C,358,151,115,-0.81
35805,Koide2,capsaicin_7,NJL/Ms,m,47.5,240B,358,151,115,0.88
35805,Koide2,capsaicin_7,NJL/Ms,m,8.71,243A,358,151,115,-0.97
35805,Koide2,capsaicin_7,NJL/Ms,m,10.0,243B,358,151,115,-0.91
35805,Koide2,capsaicin_7,NJL/Ms,m,14.6,234A:115m,358,151,115,-0.69
35805,Koide2,capsaicin_7,NJL/Ms,m,15.6,234B:115m,358,151,115,-0.64
35805,Koide2,capsaicin_7,NJL/Ms,m,38.3,232B,358,151,115,0.44
35805,Koide2,capsaicin_7,PGN2/Ms,f,12.8,29a:110f,358,162,110,-0.84
35805,Koide2,capsaicin_7,PGN2/Ms,f,10.8,28c,358,162,110,-1.02
35805,Koide2,capsaicin_7,PGN2/Ms,f,14.1,28b,358,162,110,-0.73
35805,Koide2,capsaicin_7,PGN2/Ms,f,37.5,28a,358,162,110,1.31
35805,Koide2,capsaicin_7,PGN2/Ms,f,22.3,26b,358,162,110,-0.01
35805,Koide2,capsaicin_7,PGN2/Ms,f,28.4,26a,358,162,110,0.52
35805,Koide2,capsaicin_7,PGN2/Ms,f,37.6,24b,358,162,110,1.32
35805,Koide2,capsaicin_7,PGN2/Ms,f,36.1,24a,358,162,110,1.19
35805,Koide2,capsaicin_7,PGN2/Ms,f,10.1,29c:110f,358,162,110,-1.08
35805,Koide2,capsaicin_7,PGN2/Ms,f,15.0,29b:110f,358,162,110,-0.65
35805,Koide2,capsaicin_7,PGN2/Ms,m,42.6,21B,358,162,110,0.23
35805,Koide2,capsaicin_7,PGN2/Ms,m,35.8,26A,358,162,110,-0.26
35805,Koide2,capsaicin_7,PGN2/Ms,m,48.7,26B,358,162,110,0.68
35805,Koide2,capsaicin_7,PGN2/Ms,m,7.14,26C,358,162,110,-2.35
35805,Koide2,capsaicin_7,PGN2/Ms,m,51.6,26D,358,162,110,0.89
35805,Koide2,capsaicin_7,PGN2/Ms,m,57.5,41A,358,162,110,1.32
35805,Koide2,capsaicin_7,PGN2/Ms,m,41.2,41B,358,162,110,0.13
35805,Koide2,capsaicin_7,PGN2/Ms,m,32.0,21E,358,162,110,-0.54
35805,Koide2,capsaicin_7,PGN2/Ms,m,41.0,21D,358,162,110,0.12
35805,Koide2,capsaicin_7,PGN2/Ms,m,36.6,21C,358,162,110,-0.21
35805,Koide2,capsaicin_7,SWN/Ms,f,74.4,277a,358,146,119,1.00
35805,Koide2,capsaicin_7,SWN/Ms,f,38.7,286b,358,146,119,-0.21
35805,Koide2,capsaicin_7,SWN/Ms,f,9.18,286a,358,146,119,-1.21
35805,Koide2,capsaicin_7,SWN/Ms,f,72.3,285c,358,146,119,0.93
35805,Koide2,capsaicin_7,SWN/Ms,f,10.1,277e,358,146,119,-1.18
35805,Koide2,capsaicin_7,SWN/Ms,f,71.6,285b,358,146,119,0.90
35805,Koide2,capsaicin_7,SWN/Ms,f,14.1,277d,358,146,119,-1.05
35805,Koide2,capsaicin_7,SWN/Ms,f,19.1,277b,358,146,119,-0.88
35805,Koide2,capsaicin_7,SWN/Ms,f,76.2,277c,358,146,119,1.06
35805,Koide2,capsaicin_7,SWN/Ms,f,64.2,285a,358,146,119,0.65
35805,Koide2,capsaicin_7,SWN/Ms,m,14.2,278A,358,146,119,-1.23
35805,Koide2,capsaicin_7,SWN/Ms,m,10.9,276C,358,146,119,-1.37
35805,Koide2,capsaicin_7,SWN/Ms,m,44.0,276B,358,146,119,0.00
35805,Koide2,capsaicin_7,SWN/Ms,m,11.1,276A,358,146,119,-1.36
35805,Koide2,capsaicin_7,SWN/Ms,m,44.9,286A,358,146,119,0.04
35805,Koide2,capsaicin_7,SWN/Ms,m,51.9,286B,358,146,119,0.33
35805,Koide2,capsaicin_7,SWN/Ms,m,64.0,286C,358,146,119,0.83
35805,Koide2,capsaicin_7,SWN/Ms,m,78.3,285B,358,146,119,1.42
35805,Koide2,capsaicin_7,SWN/Ms,m,56.1,285A,358,146,119,0.50
35805,Koide2,capsaicin_7,SWN/Ms,m,64.5,276D,358,146,119,0.85
