measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9209,Seburn1,VO2_light,129S1/SvImJ,f,4012,165,17,002448,3,-0.72
9209,Seburn1,VO2_light,129S1/SvImJ,f,3674,164,17,002448,3,-1.37
9209,Seburn1,VO2_light,129S1/SvImJ,f,4656,166,17,002448,3,0.52
9209,Seburn1,VO2_light,129S1/SvImJ,f,4036,167,17,002448,3,-0.68
9209,Seburn1,VO2_light,129S1/SvImJ,f,4602,163,17,002448,3,0.41
9209,Seburn1,VO2_light,129S1/SvImJ,f,4743,162,17,002448,3,0.68
9209,Seburn1,VO2_light,129S1/SvImJ,f,5276,161,17,002448,3,1.71
9209,Seburn1,VO2_light,129S1/SvImJ,f,4101,160,17,002448,3,-0.55
9209,Seburn1,VO2_light,129S1/SvImJ,m,4486,168,17,002448,3,1.98
9209,Seburn1,VO2_light,129S1/SvImJ,m,3281,169,17,002448,3,-0.91
9209,Seburn1,VO2_light,129S1/SvImJ,m,3923,170,17,002448,3,0.63
9209,Seburn1,VO2_light,129S1/SvImJ,m,3805,171,17,002448,3,0.35
9209,Seburn1,VO2_light,129S1/SvImJ,m,3727,172,17,002448,3,0.16
9209,Seburn1,VO2_light,129S1/SvImJ,m,3277,173,17,002448,3,-0.92
9209,Seburn1,VO2_light,129S1/SvImJ,m,3345,174,17,002448,3,-0.76
9209,Seburn1,VO2_light,129S1/SvImJ,m,3436,175,17,002448,3,-0.54
9209,Seburn1,VO2_light,A/J,f,3314,128,17,000646,4,-1.05
9209,Seburn1,VO2_light,A/J,f,3464,121,17,000646,4,-0.70
9209,Seburn1,VO2_light,A/J,f,3755,122,17,000646,4,-0.01
9209,Seburn1,VO2_light,A/J,f,4635,123,17,000646,4,2.08
9209,Seburn1,VO2_light,A/J,f,3971,124,17,000646,4,0.50
9209,Seburn1,VO2_light,A/J,f,3380,125,17,000646,4,-0.90
9209,Seburn1,VO2_light,A/J,f,3727,126,17,000646,4,-0.08
9209,Seburn1,VO2_light,A/J,f,3826,127,17,000646,4,0.16
9209,Seburn1,VO2_light,A/J,m,3708,129,17,000646,4,0.04
9209,Seburn1,VO2_light,A/J,m,3890,130,17,000646,4,0.49
9209,Seburn1,VO2_light,A/J,m,4422,131,17,000646,4,1.82
9209,Seburn1,VO2_light,A/J,m,3235,132,17,000646,4,-1.14
9209,Seburn1,VO2_light,A/J,m,3989,133,17,000646,4,0.74
9209,Seburn1,VO2_light,A/J,m,3263,134,17,000646,4,-1.07
9209,Seburn1,VO2_light,A/J,m,3568,135,17,000646,4,-0.31
9209,Seburn1,VO2_light,A/J,m,3460,no_id,17,000646,4,-0.58
9209,Seburn1,VO2_light,AKR/J,f,4070,43,17,000648,15,0.12
9209,Seburn1,VO2_light,AKR/J,f,3568,48,17,000648,15,-0.89
9209,Seburn1,VO2_light,AKR/J,f,3366,47,17,000648,15,-1.29
9209,Seburn1,VO2_light,AKR/J,f,4909,46,17,000648,15,1.79
9209,Seburn1,VO2_light,AKR/J,f,3914,45,17,000648,15,-0.19
9209,Seburn1,VO2_light,AKR/J,f,4121,44,17,000648,15,0.22
9209,Seburn1,VO2_light,AKR/J,f,4464,42,17,000648,15,0.90
9209,Seburn1,VO2_light,AKR/J,f,3681,41,17,000648,15,-0.66
9209,Seburn1,VO2_light,AKR/J,m,2878,33,17,000648,15,-1.22
9209,Seburn1,VO2_light,AKR/J,m,3243,34,17,000648,15,0.03
9209,Seburn1,VO2_light,AKR/J,m,3278,35,17,000648,15,0.15
9209,Seburn1,VO2_light,AKR/J,m,2870,36,17,000648,15,-1.25
9209,Seburn1,VO2_light,AKR/J,m,3285,37,17,000648,15,0.17
9209,Seburn1,VO2_light,AKR/J,m,3766,40,17,000648,15,1.82
9209,Seburn1,VO2_light,AKR/J,m,3426,38,17,000648,15,0.66
9209,Seburn1,VO2_light,AKR/J,m,3127,39,17,000648,15,-0.37
9209,Seburn1,VO2_light,BALB/cJ,f,4893,143,17,000651,5,1.08
9209,Seburn1,VO2_light,BALB/cJ,f,3974,136,17,000651,5,-0.40
9209,Seburn1,VO2_light,BALB/cJ,f,4704,137,17,000651,5,0.77
9209,Seburn1,VO2_light,BALB/cJ,f,4191,138,17,000651,5,-0.05
9209,Seburn1,VO2_light,BALB/cJ,f,4128,139,17,000651,5,-0.15
9209,Seburn1,VO2_light,BALB/cJ,f,2965,140,17,000651,5,-2.02
9209,Seburn1,VO2_light,BALB/cJ,f,4110,141,17,000651,5,-0.18
9209,Seburn1,VO2_light,BALB/cJ,f,4817,142,17,000651,5,0.96
9209,Seburn1,VO2_light,BALB/cJ,m,3515,216,17,000651,5,-1.21
9209,Seburn1,VO2_light,BALB/cJ,m,4002,223,17,000651,5,-0.13
9209,Seburn1,VO2_light,BALB/cJ,m,4582,222,17,000651,5,1.15
9209,Seburn1,VO2_light,BALB/cJ,m,4060,221,17,000651,5,0.00
9209,Seburn1,VO2_light,BALB/cJ,m,3364,220,17,000651,5,-1.54
9209,Seburn1,VO2_light,BALB/cJ,m,4659,219,17,000651,5,1.32
9209,Seburn1,VO2_light,BALB/cJ,m,4206,218,17,000651,5,0.32
9209,Seburn1,VO2_light,BALB/cJ,m,4105,217,17,000651,5,0.10
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,3614,80,17,002282,1,0.86
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,3177,73,17,002282,1,-0.28
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,2940,74,17,002282,1,-0.90
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,3930,75,17,002282,1,1.69
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,2755,76,17,002282,1,-1.38
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,3373,77,17,002282,1,0.23
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,3437,78,17,002282,1,0.40
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,f,3039,79,17,002282,1,-0.64
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3570,112,17,002282,1,1.58
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3054,110,17,002282,1,-0.65
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3002,109,17,002282,1,-0.88
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3157,108,17,002282,1,-0.21
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3534,107,17,002282,1,1.42
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3091,106,17,002282,1,-0.49
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,2979,105,17,002282,1,-0.98
9209,Seburn1,VO2_light,BTBR T<+> Itpr3<tf>/J,m,3252,111,17,002282,1,0.20
9209,Seburn1,VO2_light,C3H/HeJ,f,4025,120,17,000659,6,0.96
9209,Seburn1,VO2_light,C3H/HeJ,f,3662,114,17,000659,6,0.00
9209,Seburn1,VO2_light,C3H/HeJ,f,3417,115,17,000659,6,-0.65
9209,Seburn1,VO2_light,C3H/HeJ,f,3055,116,17,000659,6,-1.61
9209,Seburn1,VO2_light,C3H/HeJ,f,3376,117,17,000659,6,-0.76
9209,Seburn1,VO2_light,C3H/HeJ,f,3695,118,17,000659,6,0.08
9209,Seburn1,VO2_light,C3H/HeJ,f,3854,119,17,000659,6,0.50
9209,Seburn1,VO2_light,C3H/HeJ,f,4227,113,17,000659,6,1.49
9209,Seburn1,VO2_light,C3H/HeJ,m,3913,94,17,000659,6,1.08
9209,Seburn1,VO2_light,C3H/HeJ,m,3342,96,17,000659,6,-1.60
9209,Seburn1,VO2_light,C3H/HeJ,m,3768,95,17,000659,6,0.40
9209,Seburn1,VO2_light,C3H/HeJ,m,3841,93,17,000659,6,0.74
9209,Seburn1,VO2_light,C3H/HeJ,m,3460,92,17,000659,6,-1.04
9209,Seburn1,VO2_light,C3H/HeJ,m,3913,91,17,000659,6,1.08
9209,Seburn1,VO2_light,C3H/HeJ,m,3567,90,17,000659,6,-0.54
9209,Seburn1,VO2_light,C3H/HeJ,m,3654,89,17,000659,6,-0.13
9209,Seburn1,VO2_light,C57BL/6J,f,3228,9,17,000664,7,-0.92
9209,Seburn1,VO2_light,C57BL/6J,f,3956,16,17,000664,7,1.39
9209,Seburn1,VO2_light,C57BL/6J,f,3331,15,17,000664,7,-0.60
9209,Seburn1,VO2_light,C57BL/6J,f,3990,14,17,000664,7,1.50
9209,Seburn1,VO2_light,C57BL/6J,f,3380,13,17,000664,7,-0.44
9209,Seburn1,VO2_light,C57BL/6J,f,3650,12,17,000664,7,0.42
9209,Seburn1,VO2_light,C57BL/6J,f,3429,11,17,000664,7,-0.28
9209,Seburn1,VO2_light,C57BL/6J,f,3181,10,17,000664,7,-1.07
9209,Seburn1,VO2_light,C57BL/6J,m,2671,1,17,000664,7,-0.48
9209,Seburn1,VO2_light,C57BL/6J,m,2750,2,17,000664,7,-0.07
9209,Seburn1,VO2_light,C57BL/6J,m,2935,3,17,000664,7,0.88
9209,Seburn1,VO2_light,C57BL/6J,m,2482,4,17,000664,7,-1.45
9209,Seburn1,VO2_light,C57BL/6J,m,2761,5,17,000664,7,-0.01
9209,Seburn1,VO2_light,C57BL/6J,m,3056,6,17,000664,7,1.51
9209,Seburn1,VO2_light,C57BL/6J,m,2557,7,17,000664,7,-1.07
9209,Seburn1,VO2_light,C57BL/6J,m,2897,8,17,000664,7,0.69
9209,Seburn1,VO2_light,CAST/EiJ,f,5139,248,17,000928,2,-1.62
9209,Seburn1,VO2_light,CAST/EiJ,f,6494,249,17,000928,2,1.35
9209,Seburn1,VO2_light,CAST/EiJ,f,5774,250,17,000928,2,-0.23
9209,Seburn1,VO2_light,CAST/EiJ,f,5383,251,17,000928,2,-1.08
9209,Seburn1,VO2_light,CAST/EiJ,f,5734,252,17,000928,2,-0.32
9209,Seburn1,VO2_light,CAST/EiJ,f,6113,253,17,000928,2,0.51
9209,Seburn1,VO2_light,CAST/EiJ,f,6235,254,17,000928,2,0.78
9209,Seburn1,VO2_light,CAST/EiJ,f,6152,255,17,000928,2,0.60
9209,Seburn1,VO2_light,CAST/EiJ,m,5453,247,17,000928,2,0.37
9209,Seburn1,VO2_light,CAST/EiJ,m,5114,246,17,000928,2,-0.27
9209,Seburn1,VO2_light,CAST/EiJ,m,6257,245,17,000928,2,1.90
9209,Seburn1,VO2_light,CAST/EiJ,m,4900,244,17,000928,2,-0.68
9209,Seburn1,VO2_light,CAST/EiJ,m,5534,243,17,000928,2,0.52
9209,Seburn1,VO2_light,CAST/EiJ,m,5266,242,17,000928,2,0.01
9209,Seburn1,VO2_light,CAST/EiJ,m,5084,241,17,000928,2,-0.33
9209,Seburn1,VO2_light,CAST/EiJ,m,4458,240,17,000928,2,-1.52
9209,Seburn1,VO2_light,CBA/J,f,3582,32,17,000656,16,-1.23
9209,Seburn1,VO2_light,CBA/J,f,4435,31,17,000656,16,0.94
9209,Seburn1,VO2_light,CBA/J,f,4404,30,17,000656,16,0.86
9209,Seburn1,VO2_light,CBA/J,f,4543,29,17,000656,16,1.22
9209,Seburn1,VO2_light,CBA/J,f,4184,28,17,000656,16,0.30
9209,Seburn1,VO2_light,CBA/J,f,4070,27,17,000656,16,0.01
9209,Seburn1,VO2_light,CBA/J,f,3582,26,17,000656,16,-1.23
9209,Seburn1,VO2_light,CBA/J,f,3722,25,17,000656,16,-0.87
9209,Seburn1,VO2_light,CBA/J,m,3082,20,17,000656,16,1.33
9209,Seburn1,VO2_light,CBA/J,m,2815,24,17,000656,16,0.55
9209,Seburn1,VO2_light,CBA/J,m,2045,23,17,000656,16,-1.69
9209,Seburn1,VO2_light,CBA/J,m,2845,22,17,000656,16,0.64
9209,Seburn1,VO2_light,CBA/J,m,2837,21,17,000656,16,0.62
9209,Seburn1,VO2_light,CBA/J,m,2653,19,17,000656,16,0.08
9209,Seburn1,VO2_light,CBA/J,m,2451,18,17,000656,16,-0.51
9209,Seburn1,VO2_light,CBA/J,m,2274,17,17,000656,16,-1.02
9209,Seburn1,VO2_light,FVB/NJ,f,3683,64,17,001800,9,-0.59
9209,Seburn1,VO2_light,FVB/NJ,f,4051,63,17,001800,9,0.96
9209,Seburn1,VO2_light,FVB/NJ,f,4210,62,17,001800,9,1.64
9209,Seburn1,VO2_light,FVB/NJ,f,3972,61,17,001800,9,0.63
9209,Seburn1,VO2_light,FVB/NJ,f,3529,60,17,001800,9,-1.25
9209,Seburn1,VO2_light,FVB/NJ,f,3592,59,17,001800,9,-0.98
9209,Seburn1,VO2_light,FVB/NJ,f,3806,58,17,001800,9,-0.07
9209,Seburn1,VO2_light,FVB/NJ,f,3744,57,17,001800,9,-0.34
9209,Seburn1,VO2_light,FVB/NJ,m,3548,55,17,001800,9,0.07
9209,Seburn1,VO2_light,FVB/NJ,m,3305,54,17,001800,9,-0.67
9209,Seburn1,VO2_light,FVB/NJ,m,3634,56,17,001800,9,0.33
9209,Seburn1,VO2_light,FVB/NJ,m,3159,53,17,001800,9,-1.11
9209,Seburn1,VO2_light,FVB/NJ,m,3878,52,17,001800,9,1.07
9209,Seburn1,VO2_light,FVB/NJ,m,3722,51,17,001800,9,0.60
9209,Seburn1,VO2_light,FVB/NJ,m,3920,50,17,001800,9,1.20
9209,Seburn1,VO2_light,FVB/NJ,m,3032,49,17,001800,9,-1.50
9209,Seburn1,VO2_light,LP/J,f,6750,264,17,000676,10,1.71
9209,Seburn1,VO2_light,LP/J,f,4218,265,17,000676,10,-0.20
9209,Seburn1,VO2_light,LP/J,f,4319,266,17,000676,10,-0.13
9209,Seburn1,VO2_light,LP/J,f,3264,267,17,000676,10,-0.92
9209,Seburn1,VO2_light,LP/J,f,5856,268,17,000676,10,1.04
9209,Seburn1,VO2_light,LP/J,f,5071,269,17,000676,10,0.44
9209,Seburn1,VO2_light,LP/J,f,3078,270,17,000676,10,-1.06
9209,Seburn1,VO2_light,LP/J,f,3328,271,17,000676,10,-0.87
9209,Seburn1,VO2_light,LP/J,m,2847,224,17,000676,10,-1.38
9209,Seburn1,VO2_light,LP/J,m,3371,225,17,000676,10,-0.63
9209,Seburn1,VO2_light,LP/J,m,4714,226,17,000676,10,1.29
9209,Seburn1,VO2_light,LP/J,m,3203,227,17,000676,10,-0.87
9209,Seburn1,VO2_light,LP/J,m,3656,228,17,000676,10,-0.22
9209,Seburn1,VO2_light,LP/J,m,4561,229,17,000676,10,1.07
9209,Seburn1,VO2_light,LP/J,m,4518,230,17,000676,10,1.01
9209,Seburn1,VO2_light,LP/J,m,3636,231,17,000676,10,-0.25
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,3513,72,17,001976,13,0.47
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,2535,71,17,001976,13,-1.02
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,2937,70,17,001976,13,-0.40
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,3104,69,17,001976,13,-0.15
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,2744,68,17,001976,13,-0.70
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,3242,67,17,001976,13,0.06
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,2897,66,17,001976,13,-0.47
9209,Seburn1,VO2_light,NOD/ShiLtJ,f,4653,65,17,001976,13,2.20
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,3688,189,17,001976,13,2.17
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,3126,191,17,001976,13,0.04
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,3027,190,17,001976,13,-0.33
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,2854,188,17,001976,13,-0.99
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,2897,187,17,001976,13,-0.82
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,3241,186,17,001976,13,0.48
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,3110,185,17,001976,13,-0.02
9209,Seburn1,VO2_light,NOD/ShiLtJ,m,2971,184,17,001976,13,-0.54
9209,Seburn1,VO2_light,NZB/BlNJ,f,3745,176,17,000684,11,-1.01
9209,Seburn1,VO2_light,NZB/BlNJ,f,5442,177,17,000684,11,1.93
9209,Seburn1,VO2_light,NZB/BlNJ,f,4072,178,17,000684,11,-0.44
9209,Seburn1,VO2_light,NZB/BlNJ,f,4824,179,17,000684,11,0.86
9209,Seburn1,VO2_light,NZB/BlNJ,f,4408,183,17,000684,11,0.14
9209,Seburn1,VO2_light,NZB/BlNJ,f,4038,180,17,000684,11,-0.50
9209,Seburn1,VO2_light,NZB/BlNJ,f,3735,181,17,000684,11,-1.03
9209,Seburn1,VO2_light,NZB/BlNJ,f,4362,182,17,000684,11,0.06
9209,Seburn1,VO2_light,NZB/BlNJ,m,4030,195,17,000684,11,0.20
9209,Seburn1,VO2_light,NZB/BlNJ,m,3141,199,17,000684,11,-0.84
9209,Seburn1,VO2_light,NZB/BlNJ,m,3059,198,17,000684,11,-0.94
9209,Seburn1,VO2_light,NZB/BlNJ,m,3825,197,17,000684,11,-0.04
9209,Seburn1,VO2_light,NZB/BlNJ,m,3459,196,17,000684,11,-0.47
9209,Seburn1,VO2_light,NZB/BlNJ,m,3181,194,17,000684,11,-0.79
9209,Seburn1,VO2_light,NZB/BlNJ,m,4733,193,17,000684,11,1.02
9209,Seburn1,VO2_light,NZB/BlNJ,m,5460,192,17,000684,11,1.87
9209,Seburn1,VO2_light,PL/J,f,4873,208,17,000680,14,0.40
9209,Seburn1,VO2_light,PL/J,f,4952,209,17,000680,14,0.53
9209,Seburn1,VO2_light,PL/J,f,5537,210,17,000680,14,1.51
9209,Seburn1,VO2_light,PL/J,f,3524,211,17,000680,14,-1.87
9209,Seburn1,VO2_light,PL/J,f,4779,212,17,000680,14,0.24
9209,Seburn1,VO2_light,PL/J,f,4718,213,17,000680,14,0.14
9209,Seburn1,VO2_light,PL/J,f,4142,214,17,000680,14,-0.83
9209,Seburn1,VO2_light,PL/J,f,4560,215,17,000680,14,-0.13
9209,Seburn1,VO2_light,PL/J,m,3930,200,17,000680,14,-0.41
9209,Seburn1,VO2_light,PL/J,m,4651,201,17,000680,14,1.55
9209,Seburn1,VO2_light,PL/J,m,3722,202,17,000680,14,-0.98
9209,Seburn1,VO2_light,PL/J,m,4065,203,17,000680,14,-0.04
9209,Seburn1,VO2_light,PL/J,m,4412,204,17,000680,14,0.90
9209,Seburn1,VO2_light,PL/J,m,3577,205,17,000680,14,-1.37
9209,Seburn1,VO2_light,PL/J,m,3924,206,17,000680,14,-0.43
9209,Seburn1,VO2_light,PL/J,m,4362,207,17,000680,14,0.77
9209,Seburn1,VO2_light,SJL/J,m,3760,82,17,000686,17,-0.08
9209,Seburn1,VO2_light,SJL/J,m,3882,88,17,000686,17,0.27
9209,Seburn1,VO2_light,SJL/J,m,3332,87,17,000686,17,-1.28
9209,Seburn1,VO2_light,SJL/J,m,3990,86,17,000686,17,0.57
9209,Seburn1,VO2_light,SJL/J,m,3713,85,17,000686,17,-0.21
9209,Seburn1,VO2_light,SJL/J,m,3791,84,17,000686,17,0.01
9209,Seburn1,VO2_light,SJL/J,m,3374,83,17,000686,17,-1.16
9209,Seburn1,VO2_light,SJL/J,m,4456,81,17,000686,17,1.88
9209,Seburn1,VO2_light,SWR/J,f,5499,263,17,000689,12,-0.07
9209,Seburn1,VO2_light,SWR/J,f,5960,256,17,000689,12,0.57
9209,Seburn1,VO2_light,SWR/J,f,5844,257,17,000689,12,0.41
9209,Seburn1,VO2_light,SWR/J,f,5558,258,17,000689,12,0.02
9209,Seburn1,VO2_light,SWR/J,f,4538,259,17,000689,12,-1.39
9209,Seburn1,VO2_light,SWR/J,f,5550,260,17,000689,12,0.00
9209,Seburn1,VO2_light,SWR/J,f,6793,261,17,000689,12,1.72
9209,Seburn1,VO2_light,SWR/J,f,4631,262,17,000689,12,-1.26
9209,Seburn1,VO2_light,SWR/J,m,4766,239,17,000689,12,-0.73
9209,Seburn1,VO2_light,SWR/J,m,7369,233,17,000689,12,1.81
9209,Seburn1,VO2_light,SWR/J,m,5505,234,17,000689,12,0.00
9209,Seburn1,VO2_light,SWR/J,m,4006,235,17,000689,12,-1.47
9209,Seburn1,VO2_light,SWR/J,m,5230,236,17,000689,12,-0.27
9209,Seburn1,VO2_light,SWR/J,m,5124,237,17,000689,12,-0.38
9209,Seburn1,VO2_light,SWR/J,m,6430,238,17,000689,12,0.90
9209,Seburn1,VO2_light,SWR/J,m,5649,232,17,000689,12,0.14
