measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,17.4,126,225,002448,3,-0.03
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,16.8,125,225,002448,3,-0.07
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,6.85,121,225,002448,3,-0.78
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,15.6,122,225,002448,3,-0.16
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,18.6,123,225,002448,3,0.06
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,12.3,124,225,002448,3,-0.39
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,59.9,306,225,002448,3,3.01
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,18.2,305,225,002448,3,0.03
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,10.7,130,225,002448,3,-0.51
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,7.53,129,225,002448,3,-0.73
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,19.6,128,225,002448,3,0.13
22542,Brown2,rev_lat_d3,129S1/SvImJ,f,9.94,127,225,002448,3,-0.56
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,9.95,116,225,002448,3,-0.53
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,12.4,115,225,002448,3,-0.39
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,23.5,114,225,002448,3,0.25
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,14.7,113,225,002448,3,-0.26
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,19.4,112,225,002448,3,0.02
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,10.4,111,225,002448,3,-0.50
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,10.9,303,225,002448,3,-0.48
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,48.3,304,225,002448,3,1.68
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,6.05,120,225,002448,3,-0.76
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,60.0,119,225,002448,3,2.36
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,7.44,118,225,002448,3,-0.68
22542,Brown2,rev_lat_d3,129S1/SvImJ,m,6.63,117,225,002448,3,-0.72
22542,Brown2,rev_lat_d3,A/J,f,48.7,193,225,000646,4,-0.22
22542,Brown2,rev_lat_d3,A/J,f,53.5,177,225,000646,4,0.42
22542,Brown2,rev_lat_d3,A/J,f,37.7,181,225,000646,4,-1.69
22542,Brown2,rev_lat_d3,A/J,f,60.0,185,225,000646,4,1.28
22542,Brown2,rev_lat_d3,A/J,f,53.9,189,225,000646,4,0.47
22542,Brown2,rev_lat_d3,A/J,f,48.5,197,225,000646,4,-0.25
22542,Brown2,rev_lat_d3,A/J,m,50.9,318,225,000646,4,0.80
22542,Brown2,rev_lat_d3,A/J,m,51.2,192,225,000646,4,0.82
22542,Brown2,rev_lat_d3,A/J,m,35.5,196,225,000646,4,-0.18
22542,Brown2,rev_lat_d3,A/J,m,47.1,226,225,000646,4,0.56
22542,Brown2,rev_lat_d3,A/J,m,48.8,227,225,000646,4,0.67
22542,Brown2,rev_lat_d3,A/J,m,46.5,232,225,000646,4,0.52
22542,Brown2,rev_lat_d3,A/J,m,15.9,233,225,000646,4,-1.43
22542,Brown2,rev_lat_d3,A/J,m,12.7,238,225,000646,4,-1.63
22542,Brown2,rev_lat_d3,A/J,m,23.4,243,225,000646,4,-0.95
22542,Brown2,rev_lat_d3,A/J,m,50.8,313,225,000646,4,0.79
22542,Brown2,rev_lat_d3,A/J,m,24.9,314,225,000646,4,-0.86
22542,Brown2,rev_lat_d3,A/J,m,46.3,315,225,000646,4,0.51
22542,Brown2,rev_lat_d3,A/J,m,15.4,316,225,000646,4,-1.46
22542,Brown2,rev_lat_d3,A/J,m,59.9,317,225,000646,4,1.37
22542,Brown2,rev_lat_d3,A/J,m,54.8,188,225,000646,4,1.05
22542,Brown2,rev_lat_d3,A/J,m,53.5,184,225,000646,4,0.97
22542,Brown2,rev_lat_d3,A/J,m,30.6,180,225,000646,4,-0.49
22542,Brown2,rev_lat_d3,A/J,m,22.0,176,225,000646,4,-1.04
22542,Brown2,rev_lat_d3,AKR/J,f,16.5,80,225,000648,15,-0.42
22542,Brown2,rev_lat_d3,AKR/J,f,25.7,156,225,000648,15,0.36
22542,Brown2,rev_lat_d3,AKR/J,f,25.8,160,225,000648,15,0.36
22542,Brown2,rev_lat_d3,AKR/J,f,6.41,163,225,000648,15,-1.27
22542,Brown2,rev_lat_d3,AKR/J,f,46.9,168,225,000648,15,2.14
22542,Brown2,rev_lat_d3,AKR/J,f,17.8,171,225,000648,15,-0.31
22542,Brown2,rev_lat_d3,AKR/J,f,9.35,174,225,000648,15,-1.02
22542,Brown2,rev_lat_d3,AKR/J,f,37.7,68,225,000648,15,1.36
22542,Brown2,rev_lat_d3,AKR/J,f,18.6,69,225,000648,15,-0.24
22542,Brown2,rev_lat_d3,AKR/J,f,13.8,74,225,000648,15,-0.65
22542,Brown2,rev_lat_d3,AKR/J,f,27.4,75,225,000648,15,0.50
22542,Brown2,rev_lat_d3,AKR/J,f,11.8,85,225,000648,15,-0.81
22542,Brown2,rev_lat_d3,AKR/J,m,31.7,312,225,000648,15,0.65
22542,Brown2,rev_lat_d3,AKR/J,m,30.1,311,225,000648,15,0.47
22542,Brown2,rev_lat_d3,AKR/J,m,27.2,310,225,000648,15,0.16
22542,Brown2,rev_lat_d3,AKR/J,m,28.4,309,225,000648,15,0.29
22542,Brown2,rev_lat_d3,AKR/J,m,21.9,308,225,000648,15,-0.42
22542,Brown2,rev_lat_d3,AKR/J,m,46.4,307,225,000648,15,2.26
22542,Brown2,rev_lat_d3,AKR/J,m,11.9,165,225,000648,15,-1.51
22542,Brown2,rev_lat_d3,AKR/J,m,33.4,162,225,000648,15,0.83
22542,Brown2,rev_lat_d3,AKR/J,m,21.9,159,225,000648,15,-0.42
22542,Brown2,rev_lat_d3,AKR/J,m,18.8,158,225,000648,15,-0.76
22542,Brown2,rev_lat_d3,AKR/J,m,17.3,155,225,000648,15,-0.92
22542,Brown2,rev_lat_d3,AKR/J,m,20.1,154,225,000648,15,-0.62
22542,Brown2,rev_lat_d3,BALB/cByJ,f,34.7,179,225,001026,50,-0.26
22542,Brown2,rev_lat_d3,BALB/cByJ,f,25.5,218,225,001026,50,-0.75
22542,Brown2,rev_lat_d3,BALB/cByJ,f,18.0,217,225,001026,50,-1.15
22542,Brown2,rev_lat_d3,BALB/cByJ,f,20.7,213,225,001026,50,-1.01
22542,Brown2,rev_lat_d3,BALB/cByJ,f,60.0,212,225,001026,50,1.08
22542,Brown2,rev_lat_d3,BALB/cByJ,f,60.0,208,225,001026,50,1.08
22542,Brown2,rev_lat_d3,BALB/cByJ,f,54.6,207,225,001026,50,0.79
22542,Brown2,rev_lat_d3,BALB/cByJ,f,16.3,206,225,001026,50,-1.24
22542,Brown2,rev_lat_d3,BALB/cByJ,f,60.0,202,225,001026,50,1.08
22542,Brown2,rev_lat_d3,BALB/cByJ,f,60.0,201,225,001026,50,1.08
22542,Brown2,rev_lat_d3,BALB/cByJ,f,60.0,200,225,001026,50,1.08
22542,Brown2,rev_lat_d3,BALB/cByJ,f,40.7,199,225,001026,50,0.05
22542,Brown2,rev_lat_d3,BALB/cByJ,f,48.3,191,225,001026,50,0.46
22542,Brown2,rev_lat_d3,BALB/cByJ,f,11.5,187,225,001026,50,-1.50
22542,Brown2,rev_lat_d3,BALB/cByJ,f,25.1,183,225,001026,50,-0.77
22542,Brown2,rev_lat_d3,BALB/cByJ,m,5.96,182,225,001026,50,-0.68
22542,Brown2,rev_lat_d3,BALB/cByJ,m,5.65,198,225,001026,50,-0.70
22542,Brown2,rev_lat_d3,BALB/cByJ,m,50.4,194,225,001026,50,1.90
22542,Brown2,rev_lat_d3,BALB/cByJ,m,14.9,190,225,001026,50,-0.16
22542,Brown2,rev_lat_d3,BALB/cByJ,m,21.7,186,225,001026,50,0.23
22542,Brown2,rev_lat_d3,BALB/cByJ,m,7.53,178,225,001026,50,-0.59
22542,Brown2,rev_lat_d3,BALB/cJ,f,47.7,78,225,000651,5,0.76
22542,Brown2,rev_lat_d3,BALB/cJ,f,38.1,88,225,000651,5,-0.08
22542,Brown2,rev_lat_d3,BALB/cJ,f,40.2,86,225,000651,5,0.10
22542,Brown2,rev_lat_d3,BALB/cJ,f,35.7,83,225,000651,5,-0.30
22542,Brown2,rev_lat_d3,BALB/cJ,f,38.4,77,225,000651,5,-0.06
22542,Brown2,rev_lat_d3,BALB/cJ,f,35.7,72,225,000651,5,-0.30
22542,Brown2,rev_lat_d3,BALB/cJ,f,30.5,71,225,000651,5,-0.75
22542,Brown2,rev_lat_d3,BALB/cJ,f,30.4,449,225,000651,5,-0.76
22542,Brown2,rev_lat_d3,BALB/cJ,f,50.3,216,225,000651,5,0.99
22542,Brown2,rev_lat_d3,BALB/cJ,f,33.7,215,225,000651,5,-0.47
22542,Brown2,rev_lat_d3,BALB/cJ,f,11.5,211,225,000651,5,-2.43
22542,Brown2,rev_lat_d3,BALB/cJ,f,48.7,210,225,000651,5,0.85
22542,Brown2,rev_lat_d3,BALB/cJ,f,56.8,205,225,000651,5,1.57
22542,Brown2,rev_lat_d3,BALB/cJ,f,48.9,204,225,000651,5,0.87
22542,Brown2,rev_lat_d3,BALB/cJ,m,18.0,76,225,000651,5,-1.04
22542,Brown2,rev_lat_d3,BALB/cJ,m,34.0,70,225,000651,5,0.02
22542,Brown2,rev_lat_d3,BALB/cJ,m,31.0,203,225,000651,5,-0.18
22542,Brown2,rev_lat_d3,BALB/cJ,m,48.4,209,225,000651,5,0.97
22542,Brown2,rev_lat_d3,BALB/cJ,m,43.1,214,225,000651,5,0.62
22542,Brown2,rev_lat_d3,BALB/cJ,m,59.6,219,225,000651,5,1.70
22542,Brown2,rev_lat_d3,BALB/cJ,m,45.4,220,225,000651,5,0.77
22542,Brown2,rev_lat_d3,BALB/cJ,m,26.8,87,225,000651,5,-0.46
22542,Brown2,rev_lat_d3,BALB/cJ,m,15.1,82,225,000651,5,-1.23
22542,Brown2,rev_lat_d3,BALB/cJ,m,16.1,81,225,000651,5,-1.16
22542,Brown2,rev_lat_d3,C3H/HeJ,f,46.9,347,225,000659,6,0.33
22542,Brown2,rev_lat_d3,C3H/HeJ,f,28.8,345,225,000659,6,-1.01
22542,Brown2,rev_lat_d3,C3H/HeJ,f,26.8,442,225,000659,6,-1.16
22542,Brown2,rev_lat_d3,C3H/HeJ,f,30.3,240,225,000659,6,-0.90
22542,Brown2,rev_lat_d3,C3H/HeJ,f,55.6,235,225,000659,6,0.97
22542,Brown2,rev_lat_d3,C3H/HeJ,f,27.2,230,225,000659,6,-1.13
22542,Brown2,rev_lat_d3,C3H/HeJ,f,41.6,229,225,000659,6,-0.07
22542,Brown2,rev_lat_d3,C3H/HeJ,f,59.9,224,225,000659,6,1.29
22542,Brown2,rev_lat_d3,C3H/HeJ,f,59.9,443,225,000659,6,1.29
22542,Brown2,rev_lat_d3,C3H/HeJ,f,47.9,348,225,000659,6,0.40
22542,Brown2,rev_lat_d3,C3H/HeJ,m,47.2,239,225,000659,6,0.59
22542,Brown2,rev_lat_d3,C3H/HeJ,m,42.1,222,225,000659,6,0.25
22542,Brown2,rev_lat_d3,C3H/HeJ,m,12.0,223,225,000659,6,-1.72
22542,Brown2,rev_lat_d3,C3H/HeJ,m,59.9,234,225,000659,6,1.42
22542,Brown2,rev_lat_d3,C3H/HeJ,m,26.2,351,225,000659,6,-0.79
22542,Brown2,rev_lat_d3,C3H/HeJ,m,40.2,244,225,000659,6,0.13
22542,Brown2,rev_lat_d3,C3H/HeJ,m,25.2,349,225,000659,6,-0.86
22542,Brown2,rev_lat_d3,C3H/HeJ,m,36.6,350,225,000659,6,-0.11
22542,Brown2,rev_lat_d3,C3H/HeJ,m,55.1,352,225,000659,6,1.10
22542,Brown2,rev_lat_d3,C57BL/6J,f,13.6,355,225,000664,7,-0.17
22542,Brown2,rev_lat_d3,C57BL/6J,f,9.07,110,225,000664,7,-1.00
22542,Brown2,rev_lat_d3,C57BL/6J,f,14.1,109,225,000664,7,-0.07
22542,Brown2,rev_lat_d3,C57BL/6J,f,17.2,108,225,000664,7,0.50
22542,Brown2,rev_lat_d3,C57BL/6J,f,19.4,107,225,000664,7,0.90
22542,Brown2,rev_lat_d3,C57BL/6J,f,13.9,106,225,000664,7,-0.11
22542,Brown2,rev_lat_d3,C57BL/6J,f,10.3,105,225,000664,7,-0.78
22542,Brown2,rev_lat_d3,C57BL/6J,f,7.29,104,225,000664,7,-1.33
22542,Brown2,rev_lat_d3,C57BL/6J,f,25.2,103,225,000664,7,1.98
22542,Brown2,rev_lat_d3,C57BL/6J,f,13.8,102,225,000664,7,-0.13
22542,Brown2,rev_lat_d3,C57BL/6J,f,21.2,101,225,000664,7,1.24
22542,Brown2,rev_lat_d3,C57BL/6J,f,9.00,356,225,000664,7,-1.02
22542,Brown2,rev_lat_d3,C57BL/6J,m,20.5,98,225,000664,7,1.69
22542,Brown2,rev_lat_d3,C57BL/6J,m,7.16,100,225,000664,7,-0.54
22542,Brown2,rev_lat_d3,C57BL/6J,m,4.32,353,225,000664,7,-1.02
22542,Brown2,rev_lat_d3,C57BL/6J,m,9.79,354,225,000664,7,-0.10
22542,Brown2,rev_lat_d3,C57BL/6J,m,23.4,91,225,000664,7,2.18
22542,Brown2,rev_lat_d3,C57BL/6J,m,5.26,92,225,000664,7,-0.86
22542,Brown2,rev_lat_d3,C57BL/6J,m,6.82,93,225,000664,7,-0.60
22542,Brown2,rev_lat_d3,C57BL/6J,m,8.58,94,225,000664,7,-0.31
22542,Brown2,rev_lat_d3,C57BL/6J,m,10.9,95,225,000664,7,0.08
22542,Brown2,rev_lat_d3,C57BL/6J,m,13.0,96,225,000664,7,0.44
22542,Brown2,rev_lat_d3,C57BL/6J,m,9.27,97,225,000664,7,-0.19
22542,Brown2,rev_lat_d3,C57BL/6J,m,5.81,99,225,000664,7,-0.77
22542,Brown2,rev_lat_d3,CAST/EiJ,f,46.9,390,225,000928,2,1.11
22542,Brown2,rev_lat_d3,CAST/EiJ,f,29.1,391,225,000928,2,-0.10
22542,Brown2,rev_lat_d3,CAST/EiJ,f,46.7,61,225,000928,2,1.10
22542,Brown2,rev_lat_d3,CAST/EiJ,f,25.7,56,225,000928,2,-0.33
22542,Brown2,rev_lat_d3,CAST/EiJ,f,4.53,392,225,000928,2,-1.78
22542,Brown2,rev_lat_d3,CAST/EiJ,f,47.3,369,225,000928,2,1.14
22542,Brown2,rev_lat_d3,CAST/EiJ,f,12.5,370,225,000928,2,-1.23
22542,Brown2,rev_lat_d3,CAST/EiJ,f,33.8,388,225,000928,2,0.22
22542,Brown2,rev_lat_d3,CAST/EiJ,f,36.0,362,225,000928,2,0.37
22542,Brown2,rev_lat_d3,CAST/EiJ,f,23.3,389,225,000928,2,-0.50
22542,Brown2,rev_lat_d3,CAST/EiJ,m,59.9,373,225,000928,2,1.43
22542,Brown2,rev_lat_d3,CAST/EiJ,m,21.0,374,225,000928,2,-0.57
22542,Brown2,rev_lat_d3,CAST/EiJ,m,28.4,372,225,000928,2,-0.19
22542,Brown2,rev_lat_d3,CAST/EiJ,m,20.7,371,225,000928,2,-0.59
22542,Brown2,rev_lat_d3,CAST/EiJ,m,38.1,62,225,000928,2,0.31
22542,Brown2,rev_lat_d3,CAST/EiJ,m,59.9,57,225,000928,2,1.43
22542,Brown2,rev_lat_d3,CAST/EiJ,m,60.0,53,225,000928,2,1.44
22542,Brown2,rev_lat_d3,CAST/EiJ,m,10.4,52,225,000928,2,-1.12
22542,Brown2,rev_lat_d3,CAST/EiJ,m,25.9,387,225,000928,2,-0.32
22542,Brown2,rev_lat_d3,CAST/EiJ,m,11.9,386,225,000928,2,-1.04
22542,Brown2,rev_lat_d3,CAST/EiJ,m,17.4,385,225,000928,2,-0.76
22542,Brown2,rev_lat_d3,DBA/2J,f,44.4,319,225,000671,8,1.35
22542,Brown2,rev_lat_d3,DBA/2J,f,31.1,324,225,000671,8,0.26
22542,Brown2,rev_lat_d3,DBA/2J,f,32.7,323,225,000671,8,0.39
22542,Brown2,rev_lat_d3,DBA/2J,f,32.4,322,225,000671,8,0.36
22542,Brown2,rev_lat_d3,DBA/2J,f,15.3,321,225,000671,8,-1.04
22542,Brown2,rev_lat_d3,DBA/2J,f,11.8,320,225,000671,8,-1.32
22542,Brown2,rev_lat_d3,DBA/2J,m,6.73,152,225,000671,8,-1.04
22542,Brown2,rev_lat_d3,DBA/2J,m,10.8,301,225,000671,8,-0.08
22542,Brown2,rev_lat_d3,DBA/2J,m,13.9,134,225,000671,8,0.66
22542,Brown2,rev_lat_d3,DBA/2J,m,5.57,140,225,000671,8,-1.32
22542,Brown2,rev_lat_d3,DBA/2J,m,16.0,146,225,000671,8,1.16
22542,Brown2,rev_lat_d3,DBA/2J,m,13.7,302,225,000671,8,0.61
22542,Brown2,rev_lat_d3,FVB/NJ,f,53.6,150,225,001800,9,1.02
22542,Brown2,rev_lat_d3,FVB/NJ,f,32.9,144,225,001800,9,-0.31
22542,Brown2,rev_lat_d3,FVB/NJ,f,38.2,139,225,001800,9,0.03
22542,Brown2,rev_lat_d3,FVB/NJ,f,17.7,133,225,001800,9,-1.29
22542,Brown2,rev_lat_d3,FVB/NJ,f,26.1,151,225,001800,9,-0.75
22542,Brown2,rev_lat_d3,FVB/NJ,f,57.6,145,225,001800,9,1.28
22542,Brown2,rev_lat_d3,FVB/NJ,m,39.8,131,225,001800,9,-0.65
22542,Brown2,rev_lat_d3,FVB/NJ,m,34.9,143,225,001800,9,-1.10
22542,Brown2,rev_lat_d3,FVB/NJ,m,48.1,137,225,001800,9,0.11
22542,Brown2,rev_lat_d3,FVB/NJ,m,60.0,132,225,001800,9,1.19
22542,Brown2,rev_lat_d3,FVB/NJ,m,59.9,138,225,001800,9,1.18
22542,Brown2,rev_lat_d3,FVB/NJ,m,38.9,149,225,001800,9,-0.73
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,50.6,249,225,000550,40,0.32
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,28.3,451,225,000550,40,-1.42
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,45.4,450,225,000550,40,-0.08
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,59.9,266,225,000550,40,1.05
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,39.0,265,225,000550,40,-0.58
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,24.9,260,225,000550,40,-1.69
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,37.6,259,225,000550,40,-0.69
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,47.1,258,225,000550,40,0.05
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,59.9,254,225,000550,40,1.05
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,58.5,253,225,000550,40,0.94
22542,Brown2,rev_lat_d3,MOLF/EiJ,f,60.0,248,225,000550,40,1.06
22542,Brown2,rev_lat_d3,MOLF/EiJ,m,47.9,135,225,000550,40,-0.53
22542,Brown2,rev_lat_d3,MOLF/EiJ,m,60.0,264,225,000550,40,0.84
22542,Brown2,rev_lat_d3,MOLF/EiJ,m,42.5,147,225,000550,40,-1.14
22542,Brown2,rev_lat_d3,MOLF/EiJ,m,60.0,141,225,000550,40,0.84
22542,Brown2,rev_lat_d3,SJL/J,f,45.1,262,225,000686,17,0.64
22542,Brown2,rev_lat_d3,SJL/J,f,49.8,261,225,000686,17,0.96
22542,Brown2,rev_lat_d3,SJL/J,f,50.2,256,225,000686,17,0.99
22542,Brown2,rev_lat_d3,SJL/J,f,44.0,255,225,000686,17,0.56
22542,Brown2,rev_lat_d3,SJL/J,f,20.3,55,225,000686,17,-1.05
22542,Brown2,rev_lat_d3,SJL/J,f,19.5,51,225,000686,17,-1.10
22542,Brown2,rev_lat_d3,SJL/J,f,15.2,50,225,000686,17,-1.39
22542,Brown2,rev_lat_d3,SJL/J,f,44.0,267,225,000686,17,0.56
22542,Brown2,rev_lat_d3,SJL/J,f,59.9,250,225,000686,17,1.65
22542,Brown2,rev_lat_d3,SJL/J,f,26.6,65,225,000686,17,-0.62
22542,Brown2,rev_lat_d3,SJL/J,f,27.6,64,225,000686,17,-0.55
22542,Brown2,rev_lat_d3,SJL/J,f,26.2,60,225,000686,17,-0.65
22542,Brown2,rev_lat_d3,SJL/J,m,45.9,376,225,000686,17,0.50
22542,Brown2,rev_lat_d3,SJL/J,m,24.5,375,225,000686,17,-1.19
22542,Brown2,rev_lat_d3,SJL/J,m,22.1,363,225,000686,17,-1.38
22542,Brown2,rev_lat_d3,SJL/J,m,55.8,368,225,000686,17,1.28
22542,Brown2,rev_lat_d3,SJL/J,m,59.9,367,225,000686,17,1.60
22542,Brown2,rev_lat_d3,SJL/J,m,45.4,366,225,000686,17,0.46
22542,Brown2,rev_lat_d3,SJL/J,m,37.3,365,225,000686,17,-0.18
22542,Brown2,rev_lat_d3,SJL/J,m,45.4,364,225,000686,17,0.46
22542,Brown2,rev_lat_d3,SJL/J,m,30.8,49,225,000686,17,-0.70
22542,Brown2,rev_lat_d3,SJL/J,m,47.4,54,225,000686,17,0.62
22542,Brown2,rev_lat_d3,SJL/J,m,22.2,59,225,000686,17,-1.37
22542,Brown2,rev_lat_d3,SJL/J,m,38.5,377,225,000686,17,-0.09
22542,Brown2,rev_lat_d3,SM/J,f,13.8,414,225,000687,31,-0.28
22542,Brown2,rev_lat_d3,SM/J,f,7.21,358,225,000687,31,-0.81
22542,Brown2,rev_lat_d3,SM/J,f,9.70,359,225,000687,31,-0.61
22542,Brown2,rev_lat_d3,SM/J,f,6.02,381,225,000687,31,-0.90
22542,Brown2,rev_lat_d3,SM/J,f,19.2,382,225,000687,31,0.15
22542,Brown2,rev_lat_d3,SM/J,f,24.9,383,225,000687,31,0.60
22542,Brown2,rev_lat_d3,SM/J,f,26.1,384,225,000687,31,0.69
22542,Brown2,rev_lat_d3,SM/J,f,43.7,396,225,000687,31,2.09
22542,Brown2,rev_lat_d3,SM/J,f,5.71,357,225,000687,31,-0.93
22542,Brown2,rev_lat_d3,SM/J,m,20.2,172,225,000687,31,1.45
22542,Brown2,rev_lat_d3,SM/J,m,17.3,169,225,000687,31,0.96
22542,Brown2,rev_lat_d3,SM/J,m,7.40,393,225,000687,31,-0.73
22542,Brown2,rev_lat_d3,SM/J,m,8.28,380,225,000687,31,-0.58
22542,Brown2,rev_lat_d3,SM/J,m,21.0,379,225,000687,31,1.58
22542,Brown2,rev_lat_d3,SM/J,m,5.41,378,225,000687,31,-1.06
22542,Brown2,rev_lat_d3,SM/J,m,6.78,175,225,000687,31,-0.83
22542,Brown2,rev_lat_d3,SM/J,m,18.3,161,225,000687,31,1.13
22542,Brown2,rev_lat_d3,SM/J,m,10.4,166,225,000687,31,-0.22
22542,Brown2,rev_lat_d3,SM/J,m,11.7,157,225,000687,31,0.00
22542,Brown2,rev_lat_d3,SM/J,m,5.98,395,225,000687,31,-0.97
22542,Brown2,rev_lat_d3,SM/J,m,7.36,394,225,000687,31,-0.73
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,52.2,225,225,001146,39,0.04
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,51.8,251,225,001146,39,0.00
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,41.9,246,225,001146,39,-1.11
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,59.9,245,225,001146,39,0.90
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,59.9,242,225,001146,39,0.90
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,59.9,241,225,001146,39,0.90
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,53.4,237,225,001146,39,0.17
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,59.9,236,225,001146,39,0.90
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,48.4,231,225,001146,39,-0.38
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,41.3,263,225,001146,39,-1.18
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,33.6,257,225,001146,39,-2.04
22542,Brown2,rev_lat_d3,SPRET/EiJ,m,59.9,252,225,001146,39,0.90
