measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,3.0,11231,626,002448,3,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,841.0,11233,626,002448,3,0.89
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,350.0,11241,626,002448,3,0.04
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,550.0,11242,626,002448,3,0.39
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,670.0,11244,626,002448,3,0.6
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,10.0,11245,626,002448,3,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,547.0,11266,626,002448,3,0.38
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,401.0,11267,626,002448,3,0.13
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,21.0,11268,626,002448,3,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,41.0,11269,626,002448,3,-0.5
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,392.0,11270,626,002448,3,0.11
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,18.0,11271,626,002448,3,-0.54
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,411.0,11424,626,002448,3,0.15
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,4.0,11496,626,002448,3,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,28.0,11497,626,002448,3,-0.52
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,16.0,12118,626,002448,3,-0.54
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,166.0,12507,626,002448,3,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,39.0,12508,626,002448,3,-0.5
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,180.0,620,626,002448,3,-0.25
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,621,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,39.0,622,626,002448,3,-0.5
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,9.0,623,626,002448,3,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,169.0,850,626,002448,3,-0.27
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,215.0,A1522,626,002448,3,-0.19
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,13.0,A1523,626,002448,3,-0.54
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,80.0,A1597,626,002448,3,-0.43
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,1415.0,A1783,626,002448,3,1.89
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,200.0,A1784,626,002448,3,-0.22
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,274.0,A1880,626,002448,3,-0.09
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,527.0,A2620,626,002448,3,0.35
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,1456.0,A2621,626,002448,3,1.96
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,30.0,A3041,626,002448,3,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,164.0,A3210,626,002448,3,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,29.0,A3211,626,002448,3,-0.52
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,1123.0,A329,626,002448,3,1.38
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,173.0,A330,626,002448,3,-0.27
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,143.0,A353,626,002448,3,-0.32
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,1213.0,A363,626,002448,3,1.54
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,34.0,A909,626,002448,3,-0.51
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,3281.0,A910,626,002448,3,5.14
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,f,706.0,A913,626,002448,3,0.66
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,291.0,11237,626,002448,3,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,61.0,11238,626,002448,3,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,910.0,11240,626,002448,3,1.27
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,2602.0,11246,626,002448,3,5.07
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,399.0,11247,626,002448,3,0.12
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,265.0,11272,626,002448,3,-0.19
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,18.0,11273,626,002448,3,-0.74
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,381.0,11274,626,002448,3,0.07
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,573.0,11275,626,002448,3,0.51
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,1017.0,11276,626,002448,3,1.51
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,920.0,11277,626,002448,3,1.29
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,330.0,11426,626,002448,3,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,761.0,11427,626,002448,3,0.93
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,102.0,11500,626,002448,3,-0.55
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,25.0,11501,626,002448,3,-0.73
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,1.0,12120,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,9.0,12502,626,002448,3,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,8.0,12503,626,002448,3,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,0.0,12511,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,1045.0,12512,626,002448,3,1.57
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,351.0,624,626,002448,3,0.01
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,278.0,625,626,002448,3,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,15.0,632,626,002448,3,-0.75
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,855.0,633,626,002448,3,1.14
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,413.0,851,626,002448,3,0.15
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,350.0,A1526,626,002448,3,0.01
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,222.0,A1527,626,002448,3,-0.28
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,394.0,A1600,626,002448,3,0.1
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,22.0,A1785,626,002448,3,-0.73
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,458.0,A1786,626,002448,3,0.25
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,232.0,A1881,626,002448,3,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,142.0,A1882,626,002448,3,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,331.0,A2622,626,002448,3,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,234.0,A2623,626,002448,3,-0.26
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,28.0,A3035,626,002448,3,-0.72
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,719.0,A3212,626,002448,3,0.84
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,258.0,A3213,626,002448,3,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,388.0,A334,626,002448,3,0.09
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,57.0,A335,626,002448,3,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,2.0,A354,626,002448,3,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,208.0,A364,626,002448,3,-0.31
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,404.0,A911,626,002448,3,0.13
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,311.0,A912,626,002448,3,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,129S1/SvImJ,m,647.0,A914,626,002448,3,0.67
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,316.0,11200,626,000646,4,-0.3
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,86.0,11201,626,000646,4,-0.7
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,454.0,11202,626,000646,4,-0.06
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,483.0,11203,626,000646,4,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,457.0,11278,626,000646,4,-0.06
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,624.0,11279,626,000646,4,0.23
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,601.0,11280,626,000646,4,0.19
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,497.0,11281,626,000646,4,0.01
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,659.0,11282,626,000646,4,0.29
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,659.0,11283,626,000646,4,0.29
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,37.0,11407,626,000646,4,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,137.0,11408,626,000646,4,-0.61
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,11409,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,498.0,11410,626,000646,4,0.01
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,11519,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,12.0,11520,626,000646,4,-0.83
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,380.0,11521,626,000646,4,-0.19
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,649.0,489,626,000646,4,0.27
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,241.0,490,626,000646,4,-0.43
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,105.0,491,626,000646,4,-0.67
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1455.0,743,626,000646,4,1.67
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,436.0,744,626,000646,4,-0.09
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,745,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,112.0,872,626,000646,4,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,590.0,873,626,000646,4,0.17
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,442.0,874,626,000646,4,-0.08
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1624.0,892,626,000646,4,1.96
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1594.0,893,626,000646,4,1.91
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1237.0,894,626,000646,4,1.29
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1319.0,895,626,000646,4,1.43
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,995.0,896,626,000646,4,0.87
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1632.0,897,626,000646,4,1.97
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1440.0,898,626,000646,4,1.64
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,1037.0,899,626,000646,4,0.94
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,275.0,A1085,626,000646,4,-0.37
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,3237.0,A1086,626,000646,4,4.75
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,222.0,A1268,626,000646,4,-0.46
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,594.0,A1463,626,000646,4,0.18
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,A1464,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,409.0,A1471,626,000646,4,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,384.0,A1625,626,000646,4,-0.18
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,A1626,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,264.0,A1627,626,000646,4,-0.39
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,51.0,A1647,626,000646,4,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,297.0,A1648,626,000646,4,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,155.0,A1649,626,000646,4,-0.58
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,258.0,A2504,626,000646,4,-0.4
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,A2505,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,302.0,A2968,626,000646,4,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,A3051,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,315.0,A3052,626,000646,4,-0.3
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,5.0,A3053,626,000646,4,-0.84
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,97.0,A3152,626,000646,4,-0.68
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,42.0,A4756,626,000646,4,-0.78
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,A530,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,189.0,A531,626,000646,4,-0.52
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,0.0,A532,626,000646,4,-0.85
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,508.0,A651,626,000646,4,0.03
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,407.0,A652,626,000646,4,-0.14
90221,CSNA03,amb_counts_dark_LD_cc,A/J,f,612.0,A999,626,000646,4,0.21
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,350.0,11204,626,000646,4,-0.19
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,432.0,11205,626,000646,4,0.03
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,601.0,11206,626,000646,4,0.5
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,673.0,11207,626,000646,4,0.7
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,348.0,11284,626,000646,4,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,624.0,11285,626,000646,4,0.56
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,216.0,11286,626,000646,4,-0.56
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,373.0,11287,626,000646,4,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,226.0,11288,626,000646,4,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,180.0,11289,626,000646,4,-0.66
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,302.0,11412,626,000646,4,-0.33
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,409.0,11413,626,000646,4,-0.03
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,54.0,11414,626,000646,4,-1.01
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,37.0,11415,626,000646,4,-1.05
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,486.0,11522,626,000646,4,0.18
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,0.0,11524,626,000646,4,-1.16
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,341.0,502,626,000646,4,-0.22
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,114.0,503,626,000646,4,-0.84
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,436.0,504,626,000646,4,0.04
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,462.0,746,626,000646,4,0.11
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,562.0,747,626,000646,4,0.39
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,385.0,875,626,000646,4,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,552.0,876,626,000646,4,0.36
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,84.0,877,626,000646,4,-0.92
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,1138.0,914,626,000646,4,1.97
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,862.0,915,626,000646,4,1.22
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,1315.0,916,626,000646,4,2.46
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,1350.0,917,626,000646,4,2.56
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,655.0,918,626,000646,4,0.65
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,1729.0,919,626,000646,4,3.6
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,894.0,920,626,000646,4,1.3
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,915.0,921,626,000646,4,1.36
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,0.0,A1001,626,000646,4,-1.16
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,347.0,A1088,626,000646,4,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,171.0,A1089,626,000646,4,-0.69
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,466.0,A1270,626,000646,4,0.13
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,383.0,A1271,626,000646,4,-0.1
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,148.0,A1466,626,000646,4,-0.75
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,92.0,A1473,626,000646,4,-0.9
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,63.0,A1474,626,000646,4,-0.98
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,187.0,A1475,626,000646,4,-0.64
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,55.0,A1476,626,000646,4,-1.0
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,466.0,A1628,626,000646,4,0.13
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,367.0,A1629,626,000646,4,-0.15
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,507.0,A1650,626,000646,4,0.24
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,1200.0,A1651,626,000646,4,2.14
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,15.0,A1652,626,000646,4,-1.11
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,184.0,A1653,626,000646,4,-0.65
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,292.0,A2506,626,000646,4,-0.35
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,348.0,A2507,626,000646,4,-0.2
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,0.0,A2971,626,000646,4,-1.16
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,91.0,A3055,626,000646,4,-0.91
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,362.0,A3056,626,000646,4,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,226.0,A3057,626,000646,4,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,228.0,A3157,626,000646,4,-0.53
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,378.0,A4759,626,000646,4,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,785.0,A533,626,000646,4,1.0
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,337.0,A534,626,000646,4,-0.23
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,0.0,A535,626,000646,4,-1.16
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,332.0,A665,626,000646,4,-0.24
90221,CSNA03,amb_counts_dark_LD_cc,A/J,m,497.0,A666,626,000646,4,0.21
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1380.0,11290,626,000664,7,0.58
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1227.0,11291,626,000664,7,0.18
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1636.0,11292,626,000664,7,1.26
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1454.0,11293,626,000664,7,0.78
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1813.0,11294,626,000664,7,1.72
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1417.0,11295,626,000664,7,0.68
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,888.0,11527,626,000664,7,-0.72
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1322.0,11714,626,000664,7,0.43
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1219.0,11715,626,000664,7,0.16
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1110.0,12105,626,000664,7,-0.13
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1015.0,12106,626,000664,7,-0.38
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1023.0,12536,626,000664,7,-0.36
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,996.0,12537,626,000664,7,-0.43
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1074.0,607,626,000664,7,-0.23
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1144.0,608,626,000664,7,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1162.0,749,626,000664,7,0.0
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1808.0,878,626,000664,7,1.71
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1156.0,879,626,000664,7,-0.01
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1176.0,880,626,000664,7,0.04
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1796.0,881,626,000664,7,1.68
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1186.0,883,626,000664,7,0.07
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1476.0,884,626,000664,7,0.83
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1323.0,885,626,000664,7,0.43
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1648.0,886,626,000664,7,1.29
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1273.0,887,626,000664,7,0.3
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,991.0,888,626,000664,7,-0.45
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1918.0,A1075,626,000664,7,2.0
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,448.0,A1076,626,000664,7,-1.88
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1473.0,A1175,626,000664,7,0.83
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,874.0,A1176,626,000664,7,-0.76
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1027.0,A1260,626,000664,7,-0.35
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,0.0,A1302,626,000664,7,-3.06
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1018.0,A1303,626,000664,7,-0.38
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1101.0,A1416,626,000664,7,-0.16
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1149.0,A1417,626,000664,7,-0.03
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,944.0,A1424,626,000664,7,-0.57
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1179.0,A1425,626,000664,7,0.05
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1146.0,A1426,626,000664,7,-0.04
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1299.0,A1446,626,000664,7,0.37
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,881.0,A1447,626,000664,7,-0.74
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1115.0,A1448,626,000664,7,-0.12
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1254.0,A1711,626,000664,7,0.25
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,723.0,A1712,626,000664,7,-1.15
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,0.0,A216,626,000664,7,-3.06
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1230.0,A217,626,000664,7,0.18
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1447.0,A2850,626,000664,7,0.76
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,895.0,A2851,626,000664,7,-0.7
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,1271.0,A2852,626,000664,7,0.29
90221,CSNA03,amb_counts_dark_LD_cc,C57BL/6J,f,2049.0,A3013,626,000664,7,2.35
