measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111381,Auwerx1,il_10_HFD,BXD100,m,40.9,100-0156,1023,,1100,-1.15
111381,Auwerx1,il_10_HFD,BXD100,m,124.3,100-0158,1023,,1100,1.25
111381,Auwerx1,il_10_HFD,BXD100,m,86.83,100-0159,1023,,1100,0.17
111381,Auwerx1,il_10_HFD,BXD100,m,71.56,100-0157,1023,,1100,-0.27
111381,Auwerx1,il_10_HFD,BXD43,m,67.72,043-0230,1023,,1143,0.44
111381,Auwerx1,il_10_HFD,BXD43,m,77.3,043-0228,1023,,1143,0.7
111381,Auwerx1,il_10_HFD,BXD43,m,10.1,043-0229,1023,,1143,-1.14
111381,Auwerx1,il_10_HFD,BXD44,m,63.88,44-2-0173,1023,,1144,-0.71
111381,Auwerx1,il_10_HFD,BXD44,m,67.72,44-2-0174,1023,,1144,0.71
111381,Auwerx1,il_10_HFD,BXD45,m,25.64,045-0036,1023,,1145,-0.64
111381,Auwerx1,il_10_HFD,BXD45,m,25.64,045-0037,1023,,1145,-0.64
111381,Auwerx1,il_10_HFD,BXD45,m,31.19,045-0038,1023,,1145,-0.2
111381,Auwerx1,il_10_HFD,BXD45,m,52.2,045-0040,1023,,1145,1.47
111381,Auwerx1,il_10_HFD,BXD48,m,124.3,048-0296,1023,,1148,0.8
111381,Auwerx1,il_10_HFD,BXD48,m,105.7,048-0297,1023,,1148,0.05
111381,Auwerx1,il_10_HFD,BXD48,m,98.19,048-0298,1023,,1148,-0.25
111381,Auwerx1,il_10_HFD,BXD48,m,65.8,048-0299,1023,,1148,-1.55
111381,Auwerx1,il_10_HFD,BXD48,m,128.0,048-0300,1023,,1148,0.95
111381,Auwerx1,il_10_HFD,BXD48a,m,142.7,096-0147,1023,,3375,-0.71
111381,Auwerx1,il_10_HFD,BXD48a,m,160.7,096-0148,1023,,3375,0.71
111381,Auwerx1,il_10_HFD,BXD51,m,56.08,051-0026,1023,,1151,0.6
111381,Auwerx1,il_10_HFD,BXD51,m,59.95,051-0027,1023,,1151,1.04
111381,Auwerx1,il_10_HFD,BXD51,m,40.66,051-0028,1023,,1151,-1.15
111381,Auwerx1,il_10_HFD,BXD51,m,46.41,051-0030,1023,,1151,-0.49
111381,Auwerx1,il_10_HFD,BXD55,m,110.1,055-0060,1023,,1155,0.89
111381,Auwerx1,il_10_HFD,BXD55,m,25.64,055-0056,1023,,1155,-0.9
111381,Auwerx1,il_10_HFD,BXD55,m,29.33,055-0057,1023,,1155,-0.83
111381,Auwerx1,il_10_HFD,BXD55,m,108.2,055-0058,1023,,1155,0.85
111381,Auwerx1,il_10_HFD,BXD56,m,113.8,056-0406,1023,,1156,0.71
111381,Auwerx1,il_10_HFD,BXD56,m,52.2,056-0407,1023,,1156,-0.71
111381,Auwerx1,il_10_HFD,BXD61,m,347.4,061-0083,1023,,1161,0.69
111381,Auwerx1,il_10_HFD,BXD61,m,235.4,061-0081,1023,,1161,-0.83
111381,Auwerx1,il_10_HFD,BXD61,m,233.7,061-0082,1023,,1161,-0.85
111381,Auwerx1,il_10_HFD,BXD61,m,399.9,061-0084,1023,,1161,1.4
111381,Auwerx1,il_10_HFD,BXD61,m,267.1,061-0085,1023,,1161,-0.4
111381,Auwerx1,il_10_HFD,BXD62,m,223.6,062-0196,1023,,1162,1.31
111381,Auwerx1,il_10_HFD,BXD62,m,71.56,062-0197,1023,,1162,-0.89
111381,Auwerx1,il_10_HFD,BXD62,m,86.84,062-0198,1023,,1162,-0.67
111381,Auwerx1,il_10_HFD,BXD62,m,149.9,062-0199,1023,,1162,0.24
111381,Auwerx1,il_10_HFD,BXD65,m,189.1,065-0266,1023,,1165,0.27
111381,Auwerx1,il_10_HFD,BXD65,m,216.7,065-0267,1023,,1165,1.24
111381,Auwerx1,il_10_HFD,BXD65,m,169.7,065-0268,1023,,1165,-0.41
111381,Auwerx1,il_10_HFD,BXD65,m,149.9,065-0269,1023,,1165,-1.1
111381,Auwerx1,il_10_HFD,BXD66,m,116.9,066-0106,1023,,1166,-0.48
111381,Auwerx1,il_10_HFD,BXD66,m,176.7,066-0107,1023,,1166,1.5
111381,Auwerx1,il_10_HFD,BXD66,m,113.2,066-0109,1023,,1166,-0.6
111381,Auwerx1,il_10_HFD,BXD66,m,118.8,066-0110,1023,,1166,-0.42
111381,Auwerx1,il_10_HFD,BXD68,m,25.64,068-0336,1023,,1168,-0.84
111381,Auwerx1,il_10_HFD,BXD68,m,112.0,068-0337,1023,,1168,1.36
111381,Auwerx1,il_10_HFD,BXD68,m,63.83,068-0338,1023,,1168,0.13
111381,Auwerx1,il_10_HFD,BXD68,m,33.07,068-0339,1023,,1168,-0.65
111381,Auwerx1,il_10_HFD,BXD69,m,83.21,069-0256,1023,,1169,-0.55
111381,Auwerx1,il_10_HFD,BXD69,m,173.1,069-0257,1023,,1169,1.45
111381,Auwerx1,il_10_HFD,BXD69,m,73.53,069-0259,1023,,1169,-0.77
111381,Auwerx1,il_10_HFD,BXD69,m,102.4,069-0260,1023,,1169,-0.13
111381,Auwerx1,il_10_HFD,BXD70,m,59.95,070-0067,1023,,1170,0.66
111381,Auwerx1,il_10_HFD,BXD70,m,56.08,070-0068,1023,,1170,0.49
111381,Auwerx1,il_10_HFD,BXD70,m,18.46,070-0070,1023,,1170,-1.15
111381,Auwerx1,il_10_HFD,BXD71,m,113.9,071-0366,1023,,1171,0.55
111381,Auwerx1,il_10_HFD,BXD71,m,44.49,071-0367,1023,,1171,-1.15
111381,Auwerx1,il_10_HFD,BXD71,m,115.8,071-0369,1023,,1171,0.6
111381,Auwerx1,il_10_HFD,BXD73,m,56.08,073-0046,1023,,1173,-0.39
111381,Auwerx1,il_10_HFD,BXD73,m,67.72,073-0047,1023,,1173,0.39
111381,Auwerx1,il_10_HFD,BXD73,m,79.35,073-0048,1023,,1173,1.16
111381,Auwerx1,il_10_HFD,BXD73,m,44.49,073-0050,1023,,1173,-1.16
111381,Auwerx1,il_10_HFD,BXD73a,m,98.19,080-0116,1023,,3378,-1.02
111381,Auwerx1,il_10_HFD,BXD73a,m,158.9,080-0117,1023,,3378,0.49
111381,Auwerx1,il_10_HFD,BXD73a,m,122.5,080-0118,1023,,3378,-0.41
111381,Auwerx1,il_10_HFD,BXD73a,m,199.5,080-0119,1023,,3378,1.5
111381,Auwerx1,il_10_HFD,BXD73a,m,116.9,080-0120,1023,,3378,-0.55
111381,Auwerx1,il_10_HFD,BXD73b,m,154.9,103-0893,1023,,3379,-0.08
111381,Auwerx1,il_10_HFD,BXD73b,m,187.5,103-0892,1023,,3379,0.59
111381,Auwerx1,il_10_HFD,BXD73b,m,106.2,103-0891,1023,,3379,-1.09
111381,Auwerx1,il_10_HFD,BXD73b,m,121.4,103-0886,1023,,3379,-0.78
111381,Auwerx1,il_10_HFD,BXD73b,m,224.4,103-0885,1023,,3379,1.36
111381,Auwerx1,il_10_HFD,BXD75,m,54.14,075-0076,1023,,1175,1.04
111381,Auwerx1,il_10_HFD,BXD75,m,36.85,075-0077,1023,,1175,-1.29
111381,Auwerx1,il_10_HFD,BXD75,m,48.34,075-0078,1023,,1175,0.26
111381,Auwerx1,il_10_HFD,BXD75,m,52.2,075-0079,1023,,1175,0.77
111381,Auwerx1,il_10_HFD,BXD75,m,40.66,075-0080,1023,,1175,-0.78
111381,Auwerx1,il_10_HFD,BXD81,m,67.72,081-0326,1023,,1181,-1.0
111381,Auwerx1,il_10_HFD,BXD81,m,83.21,081-0329,1023,,1181,1.0
111381,Auwerx1,il_10_HFD,BXD81,m,75.47,081-0330,1023,,1181,0.0
111381,Auwerx1,il_10_HFD,BXD83,m,98.2,083-0167,1023,,1183,-1.14
111381,Auwerx1,il_10_HFD,BXD83,m,116.9,083-0168,1023,,1183,0.42
111381,Auwerx1,il_10_HFD,BXD83,m,120.6,083-0169,1023,,1183,0.72
111381,Auwerx1,il_10_HFD,BXD84,m,98.6,084-0276,1023,,1184,1.12
111381,Auwerx1,il_10_HFD,BXD84,m,71.6,084-0277,1023,,1184,-0.3
111381,Auwerx1,il_10_HFD,BXD84,m,61.88,084-0279,1023,,1184,-0.81
111381,Auwerx1,il_10_HFD,BXD85,m,42.57,085-0797,1023,,1185,-1.05
111381,Auwerx1,il_10_HFD,BXD85,m,98.61,085-0798,1023,,1185,0.94
111381,Auwerx1,il_10_HFD,BXD85,m,75.47,085-0800,1023,,1185,0.12
111381,Auwerx1,il_10_HFD,BXD87,m,81.12,087-0096,1023,,1187,0.17
111381,Auwerx1,il_10_HFD,BXD87,m,63.88,087-0097,1023,,1187,-0.66
111381,Auwerx1,il_10_HFD,BXD87,m,60.04,087-0098,1023,,1187,-0.85
111381,Auwerx1,il_10_HFD,BXD87,m,105.7,087-0099,1023,,1187,1.35
111381,Auwerx1,il_10_HFD,BXD89,m,90.93,089-0216,1023,,1189,0.31
111381,Auwerx1,il_10_HFD,BXD89,m,29.33,089-0217,1023,,1189,-0.94
111381,Auwerx1,il_10_HFD,BXD89,m,138.3,089-0218,1023,,1189,1.27
111381,Auwerx1,il_10_HFD,BXD89,m,44.49,089-0219,1023,,1189,-0.64
111381,Auwerx1,il_10_HFD,BXD90,m,86.83,090-0206,1023,,1190,-1.42
111381,Auwerx1,il_10_HFD,BXD90,m,167.9,090-0207,1023,,1190,0.31
111381,Auwerx1,il_10_HFD,BXD90,m,162.5,090-0208,1023,,1190,0.2
111381,Auwerx1,il_10_HFD,BXD90,m,196.0,090-0209,1023,,1190,0.91
111381,Auwerx1,il_10_HFD,BXD98,m,73.52,098-0416,1023,,1198,-1.46
111381,Auwerx1,il_10_HFD,BXD98,m,115.8,098-0417,1023,,1198,-0.32
111381,Auwerx1,il_10_HFD,BXD98,m,165.8,098-0418,1023,,1198,1.03
111381,Auwerx1,il_10_HFD,BXD98,m,158.6,098-0419,1023,,1198,0.83
111381,Auwerx1,il_10_HFD,BXD98,m,125.2,098-0420,1023,,1198,-0.07
111381,Auwerx1,il_10_HFD,BXD99,m,36.85,099-0346,1023,,1199,-0.43
111381,Auwerx1,il_10_HFD,BXD99,m,59.95,099-0347,1023,,1199,1.73
111381,Auwerx1,il_10_HFD,BXD99,m,33.07,099-0348,1023,,1199,-0.79
111381,Auwerx1,il_10_HFD,BXD99,m,36.85,099-0349,1023,,1199,-0.43
111381,Auwerx1,il_10_HFD,BXD99,m,40.66,099-0350,1023,,1199,-0.08
111381,Auwerx1,il_10_HFD,C57BL/6J,m,209.9,BL6-0126,1023,000664,7,0.6
111381,Auwerx1,il_10_HFD,C57BL/6J,m,199.5,BL6-0127,1023,000664,7,0.41
111381,Auwerx1,il_10_HFD,C57BL/6J,m,107.6,BL6-0128,1023,000664,7,-1.27
111381,Auwerx1,il_10_HFD,C57BL/6J,m,237.1,BL6-0129,1023,000664,7,1.09
111381,Auwerx1,il_10_HFD,C57BL/6J,m,131.7,BL6-0130,1023,000664,7,-0.83
111381,Auwerx1,il_10_HFD,DBA/2J,m,124.3,DBA-0136,1023,000671,8,1.12
111381,Auwerx1,il_10_HFD,DBA/2J,m,92.52,DBA-0137,1023,000671,8,-0.79
111381,Auwerx1,il_10_HFD,DBA/2J,m,90.63,DBA-0138,1023,000671,8,-0.9
111381,Auwerx1,il_10_HFD,DBA/2J,m,115.1,DBA-0139,1023,000671,8,0.57
