measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55523,GMC06,nonHDL,129S1/SvImJ,f,1.045,30250371,550,002448,3,0.96
55523,GMC06,nonHDL,129S1/SvImJ,f,1.099,30250373,550,002448,3,1.17
55523,GMC06,nonHDL,129S1/SvImJ,f,1.014,30250374,550,002448,3,0.84
55523,GMC06,nonHDL,129S1/SvImJ,f,0.983,30250377,550,002448,3,0.72
55523,GMC06,nonHDL,129S1/SvImJ,f,0.463,30260209,550,002448,3,-1.31
55523,GMC06,nonHDL,129S1/SvImJ,f,0.572,30260210,550,002448,3,-0.88
55523,GMC06,nonHDL,129S1/SvImJ,f,0.46,30260211,550,002448,3,-1.32
55523,GMC06,nonHDL,129S1/SvImJ,f,0.476,30260212,550,002448,3,-1.26
55523,GMC06,nonHDL,129S1/SvImJ,f,0.67,30270554,550,002448,3,-0.50
55523,GMC06,nonHDL,129S1/SvImJ,f,0.621,30270555,550,002448,3,-0.69
55523,GMC06,nonHDL,129S1/SvImJ,f,0.688,30270556,550,002448,3,-0.43
55523,GMC06,nonHDL,129S1/SvImJ,f,0.535,30270557,550,002448,3,-1.03
55523,GMC06,nonHDL,129S1/SvImJ,f,1.055,30280250,550,002448,3,1.00
55523,GMC06,nonHDL,129S1/SvImJ,f,1.073,30280251,550,002448,3,1.07
55523,GMC06,nonHDL,129S1/SvImJ,f,1.089,30280252,550,002448,3,1.13
55523,GMC06,nonHDL,129S1/SvImJ,f,0.931,30280253,550,002448,3,0.52
55523,GMC06,nonHDL,129S1/SvImJ,m,1.265,30250370,550,002448,3,0.92
55523,GMC06,nonHDL,129S1/SvImJ,m,1.208,30250372,550,002448,3,0.73
55523,GMC06,nonHDL,129S1/SvImJ,m,1.166,30250375,550,002448,3,0.59
55523,GMC06,nonHDL,129S1/SvImJ,m,1.171,30250376,550,002448,3,0.60
55523,GMC06,nonHDL,129S1/SvImJ,m,0.517,30260206,550,002448,3,-1.59
55523,GMC06,nonHDL,129S1/SvImJ,m,0.494,30260207,550,002448,3,-1.67
55523,GMC06,nonHDL,129S1/SvImJ,m,0.453,30260208,550,002448,3,-1.81
55523,GMC06,nonHDL,129S1/SvImJ,m,1.159,30270558,550,002448,3,0.56
55523,GMC06,nonHDL,129S1/SvImJ,m,0.954,30270559,550,002448,3,-0.13
55523,GMC06,nonHDL,129S1/SvImJ,m,0.796,30270560,550,002448,3,-0.66
55523,GMC06,nonHDL,129S1/SvImJ,m,1.231,30270561,550,002448,3,0.80
55523,GMC06,nonHDL,129S1/SvImJ,m,0.9,30270562,550,002448,3,-0.31
55523,GMC06,nonHDL,129S1/SvImJ,m,1.19,30280246,550,002448,3,0.67
55523,GMC06,nonHDL,129S1/SvImJ,m,1.042,30280247,550,002448,3,0.17
55523,GMC06,nonHDL,129S1/SvImJ,m,1.435,30280248,550,002448,3,1.49
55523,GMC06,nonHDL,129S1/SvImJ,m,0.887,30280249,550,002448,3,-0.35
55523,GMC06,nonHDL,A/J,f,0.429,30250366,550,000646,4,0.39
55523,GMC06,nonHDL,A/J,f,0.447,30250367,550,000646,4,0.51
55523,GMC06,nonHDL,A/J,f,0.437,30250368,550,000646,4,0.44
55523,GMC06,nonHDL,A/J,f,0.471,30250369,550,000646,4,0.67
55523,GMC06,nonHDL,A/J,f,0.186,30260202,550,000646,4,-1.28
55523,GMC06,nonHDL,A/J,f,0.163,30260203,550,000646,4,-1.44
55523,GMC06,nonHDL,A/J,f,0.098,30260204,550,000646,4,-1.89
55523,GMC06,nonHDL,A/J,f,0.106,30260205,550,000646,4,-1.83
55523,GMC06,nonHDL,A/J,f,0.551,30270575,550,000646,4,1.22
55523,GMC06,nonHDL,A/J,f,0.447,30270576,550,000646,4,0.51
55523,GMC06,nonHDL,A/J,f,0.442,30270577,550,000646,4,0.48
55523,GMC06,nonHDL,A/J,f,0.491,30270578,550,000646,4,0.81
55523,GMC06,nonHDL,A/J,f,0.385,30280285,550,000646,4,0.08
55523,GMC06,nonHDL,A/J,f,0.473,30280286,550,000646,4,0.69
55523,GMC06,nonHDL,A/J,f,0.424,30280287,550,000646,4,0.35
55523,GMC06,nonHDL,A/J,f,0.414,30280288,550,000646,4,0.28
55523,GMC06,nonHDL,A/J,m,0.54,30250362,550,000646,4,0.30
55523,GMC06,nonHDL,A/J,m,0.587,30250363,550,000646,4,0.58
55523,GMC06,nonHDL,A/J,m,0.639,30250364,550,000646,4,0.89
55523,GMC06,nonHDL,A/J,m,0.556,30250365,550,000646,4,0.40
55523,GMC06,nonHDL,A/J,m,0.297,30260198,550,000646,4,-1.14
55523,GMC06,nonHDL,A/J,m,0.189,30260199,550,000646,4,-1.78
55523,GMC06,nonHDL,A/J,m,0.124,30260200,550,000646,4,-2.17
55523,GMC06,nonHDL,A/J,m,0.308,30260201,550,000646,4,-1.07
55523,GMC06,nonHDL,A/J,m,0.587,30270579,550,000646,4,0.58
55523,GMC06,nonHDL,A/J,m,0.512,30270580,550,000646,4,0.14
55523,GMC06,nonHDL,A/J,m,0.507,30270581,550,000646,4,0.11
55523,GMC06,nonHDL,A/J,m,0.584,30270582,550,000646,4,0.57
55523,GMC06,nonHDL,A/J,m,0.463,30280281,550,000646,4,-0.15
55523,GMC06,nonHDL,A/J,m,0.61,30280282,550,000646,4,0.72
55523,GMC06,nonHDL,A/J,m,0.685,30280283,550,000646,4,1.17
55523,GMC06,nonHDL,A/J,m,0.631,30280284,550,000646,4,0.85
55523,GMC06,nonHDL,C57BL/6J,f,0.768,30250378,550,000664,7,1.06
55523,GMC06,nonHDL,C57BL/6J,f,0.727,30250379,550,000664,7,0.81
55523,GMC06,nonHDL,C57BL/6J,f,0.778,30250380,550,000664,7,1.12
55523,GMC06,nonHDL,C57BL/6J,f,0.75,30250381,550,000664,7,0.95
55523,GMC06,nonHDL,C57BL/6J,f,0.385,30260217,550,000664,7,-1.24
55523,GMC06,nonHDL,C57BL/6J,f,0.442,30260218,550,000664,7,-0.90
55523,GMC06,nonHDL,C57BL/6J,f,0.46,30260219,550,000664,7,-0.79
55523,GMC06,nonHDL,C57BL/6J,f,0.189,30260220,550,000664,7,-2.41
55523,GMC06,nonHDL,C57BL/6J,f,0.714,30270612,550,000664,7,0.73
55523,GMC06,nonHDL,C57BL/6J,f,0.494,30270613,550,000664,7,-0.58
55523,GMC06,nonHDL,C57BL/6J,f,0.494,30270614,550,000664,7,-0.58
55523,GMC06,nonHDL,C57BL/6J,f,0.6,30270615,550,000664,7,0.05
55523,GMC06,nonHDL,C57BL/6J,f,0.631,30280242,550,000664,7,0.24
55523,GMC06,nonHDL,C57BL/6J,f,0.613,30280243,550,000664,7,0.13
55523,GMC06,nonHDL,C57BL/6J,f,0.714,30280244,550,000664,7,0.73
55523,GMC06,nonHDL,C57BL/6J,f,0.706,30280245,550,000664,7,0.69
55523,GMC06,nonHDL,C57BL/6J,m,0.877,30250382,550,000664,7,1.10
55523,GMC06,nonHDL,C57BL/6J,m,0.815,30250383,550,000664,7,0.77
55523,GMC06,nonHDL,C57BL/6J,m,0.91,30250384,550,000664,7,1.28
55523,GMC06,nonHDL,C57BL/6J,m,0.926,30250385,550,000664,7,1.37
55523,GMC06,nonHDL,C57BL/6J,m,0.478,30260213,550,000664,7,-1.06
55523,GMC06,nonHDL,C57BL/6J,m,0.37,30260214,550,000664,7,-1.64
55523,GMC06,nonHDL,C57BL/6J,m,0.419,30260215,550,000664,7,-1.38
55523,GMC06,nonHDL,C57BL/6J,m,0.52,30260216,550,000664,7,-0.83
55523,GMC06,nonHDL,C57BL/6J,m,0.773,30270608,550,000664,7,0.54
55523,GMC06,nonHDL,C57BL/6J,m,0.784,30270609,550,000664,7,0.60
55523,GMC06,nonHDL,C57BL/6J,m,0.828,30270610,550,000664,7,0.84
55523,GMC06,nonHDL,C57BL/6J,m,0.45,30270611,550,000664,7,-1.21
55523,GMC06,nonHDL,C57BL/6J,m,0.678,30280238,550,000664,7,0.02
55523,GMC06,nonHDL,C57BL/6J,m,0.556,30280239,550,000664,7,-0.64
55523,GMC06,nonHDL,C57BL/6J,m,0.721,30280240,550,000664,7,0.26
55523,GMC06,nonHDL,C57BL/6J,m,0.67,30280241,550,000664,7,-0.02
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.724,30250323,550,001976,13,0.86
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.615,30250324,550,001976,13,0.17
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.778,30250327,550,001976,13,1.21
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.613,30250328,550,001976,13,0.15
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.357,30260232,550,001976,13,-1.48
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.359,30260233,550,001976,13,-1.47
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.365,30260234,550,001976,13,-1.43
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.341,30260235,550,001976,13,-1.59
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.639,30270587,550,001976,13,0.32
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.724,30270588,550,001976,13,0.86
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.83,30270589,550,001976,13,1.54
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.548,30270590,550,001976,13,-0.26
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.546,30280275,550,001976,13,-0.27
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.478,30280276,550,001976,13,-0.71
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.584,30280277,550,001976,13,-0.03
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.69,30280278,550,001976,13,0.65
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.776,30280279,550,001976,13,1.20
55523,GMC06,nonHDL,NOD/ShiLtJ,f,0.634,30280280,550,001976,13,0.29
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.815,30250321,550,001976,13,0.62
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.815,30250322,550,001976,13,0.62
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.843,30250325,550,001976,13,0.75
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.799,30250326,550,001976,13,0.54
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.429,30260228,550,001976,13,-1.28
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.349,30260229,550,001976,13,-1.67
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.403,30260230,550,001976,13,-1.40
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.321,30260231,550,001976,13,-1.81
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.556,30270583,550,001976,13,-0.65
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.869,30270584,550,001976,13,0.88
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.809,30270585,550,001976,13,0.59
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.678,30270586,550,001976,13,-0.06
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.784,30280271,550,001976,13,0.46
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.859,30280272,550,001976,13,0.83
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.869,30280273,550,001976,13,0.88
55523,GMC06,nonHDL,NOD/ShiLtJ,m,0.833,30280274,550,001976,13,0.70
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.965,30250329,550,002105,122,0.67
55523,GMC06,nonHDL,NZO/HlLtJ,f,2.066,30250330,550,002105,122,0.94
55523,GMC06,nonHDL,NZO/HlLtJ,f,2.038,30250331,550,002105,122,0.87
55523,GMC06,nonHDL,NZO/HlLtJ,f,2.141,30250332,550,002105,122,1.14
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.063,30260182,550,002105,122,-1.75
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.029,30260183,550,002105,122,-1.84
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.477,30260184,550,002105,122,-0.64
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.096,30260185,550,002105,122,-1.66
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.999,30270595,550,002105,122,0.76
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.831,30270596,550,002105,122,0.31
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.72,30270597,550,002105,122,0.01
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.839,30270598,550,002105,122,0.33
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.958,30280258,550,002105,122,0.65
55523,GMC06,nonHDL,NZO/HlLtJ,f,2.004,30280259,550,002105,122,0.78
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.808,30280260,550,002105,122,0.25
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.79,30280261,550,002105,122,0.20
55523,GMC06,nonHDL,NZO/HlLtJ,f,1.332,30289716,550,002105,122,-1.03
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.832,30250333,550,002105,122,0.30
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.493,30250334,550,002105,122,-0.23
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.695,30250335,550,002105,122,0.09
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.033,30250336,550,002105,122,-0.94
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.095,30260179,550,002105,122,-0.84
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.697,30260180,550,002105,122,0.09
55523,GMC06,nonHDL,NZO/HlLtJ,m,1.955,30260181,550,002105,122,-1.06
55523,GMC06,nonHDL,NZO/HlLtJ,m,3.269,30270591,550,002105,122,0.97
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.025,30270592,550,002105,122,-0.95
55523,GMC06,nonHDL,NZO/HlLtJ,m,3.781,30270593,550,002105,122,1.77
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.7,30270594,550,002105,122,0.09
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.943,30280254,550,002105,122,0.47
55523,GMC06,nonHDL,NZO/HlLtJ,m,3.393,30280255,550,002105,122,1.17
55523,GMC06,nonHDL,NZO/HlLtJ,m,2.689,30280256,550,002105,122,0.08
55523,GMC06,nonHDL,NZO/HlLtJ,m,3.344,30280257,550,002105,122,1.09
55523,GMC06,nonHDL,NZO/HlLtJ,m,1.285,30289720,550,002105,122,-2.09
