measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13554,DO101,1016,009376,70,-1.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13974,DO102,1016,009376,70,-0.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14781,DO103,1016,009376,70,1.35
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13794,DO104,1016,009376,70,-0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14905,DO105,1016,009376,70,1.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13941,DO107,1016,009376,70,-0.28
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14148,DO109,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14312,DO110,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13546,DO112,1016,009376,70,-1.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14323,DO113,1016,009376,70,0.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13348,DO114,1016,009376,70,-1.43
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13909,DO116,1016,009376,70,-0.34
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14307,DO117,1016,009376,70,0.43
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13796,DO118,1016,009376,70,-0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14127,DO119,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14148,DO120,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.133,DO121,1016,009376,70,-1.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13598,DO122,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13221,DO123,1016,009376,70,-1.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14016,DO124,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14064,DO125,1016,009376,70,-0.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1381,DO126,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14767,DO127,1016,009376,70,1.32
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14182,DO128,1016,009376,70,0.19
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13944,DO129,1016,009376,70,-0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1383,DO131,1016,009376,70,-0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14023,DO132,1016,009376,70,-0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14338,DO133,1016,009376,70,0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14521,DO134,1016,009376,70,0.85
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14452,DO135,1016,009376,70,0.71
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13822,DO136,1016,009376,70,-0.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13234,DO137,1016,009376,70,-1.65
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13211,DO138,1016,009376,70,-1.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1434,DO139,1016,009376,70,0.5
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14515,DO140,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13832,DO161,1016,009376,70,-0.49
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15045,DO162,1016,009376,70,1.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13978,DO163,1016,009376,70,-0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14709,DO164,1016,009376,70,1.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14528,DO165,1016,009376,70,0.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13687,DO166,1016,009376,70,-0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14031,DO167,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14473,DO168,1016,009376,70,0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13591,DO169,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14661,DO170,1016,009376,70,1.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15177,DO171,1016,009376,70,2.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13279,DO172,1016,009376,70,-1.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14532,DO173,1016,009376,70,0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14874,DO174,1016,009376,70,1.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1357,DO175,1016,009376,70,-1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14174,DO191,1016,009376,70,0.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14532,DO192,1016,009376,70,0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13747,DO193,1016,009376,70,-0.66
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14198,DO194,1016,009376,70,0.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13498,DO195,1016,009376,70,-1.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13674,DO196,1016,009376,70,-0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.12992,DO197,1016,009376,70,-2.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14957,DO198,1016,009376,70,1.69
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14212,DO199,1016,009376,70,0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14399,DO200,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13465,DO201,1016,009376,70,-1.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1398,DO202,1016,009376,70,-0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14498,DO203,1016,009376,70,0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1295,DO204,1016,009376,70,-2.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14083,DO205,1016,009376,70,0.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13967,DO226,1016,009376,70,-0.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13376,DO227,1016,009376,70,-1.38
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13284,DO228,1016,009376,70,-1.55
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14078,DO229,1016,009376,70,-0.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14137,DO230,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14688,DO231,1016,009376,70,1.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13964,DO232,1016,009376,70,-0.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14498,DO233,1016,009376,70,0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14,DO234,1016,009376,70,-0.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1377,DO235,1016,009376,70,-0.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14526,DO251,1016,009376,70,0.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13994,DO252,1016,009376,70,-0.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14893,DO253,1016,009376,70,1.57
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14726,DO254,1016,009376,70,1.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13331,DO255,1016,009376,70,-1.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14165,DO256,1016,009376,70,0.16
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13586,DO257,1016,009376,70,-0.97
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14694,DO258,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14115,DO259,1016,009376,70,0.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13574,DO260,1016,009376,70,-0.99
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14242,DO271,1016,009376,70,0.31
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13686,DO272,1016,009376,70,-0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13477,DO273,1016,009376,70,-1.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14056,DO274,1016,009376,70,-0.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14047,DO275,1016,009376,70,-0.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13813,DO276,1016,009376,70,-0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13541,DO277,1016,009376,70,-1.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1465,DO278,1016,009376,70,1.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13467,DO279,1016,009376,70,-1.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14146,DO280,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13715,DO281,1016,009376,70,-0.72
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13877,DO282,1016,009376,70,-0.4
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14191,DO283,1016,009376,70,0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14073,DO284,1016,009376,70,-0.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14568,DO285,1016,009376,70,0.94
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14125,DO296,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14121,DO297,1016,009376,70,0.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13691,DO298,1016,009376,70,-0.76
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14159,DO299,1016,009376,70,0.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14476,DO300,1016,009376,70,0.76
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14496,DO301,1016,009376,70,0.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14092,DO302,1016,009376,70,0.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13725,DO303,1016,009376,70,-0.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14156,DO304,1016,009376,70,0.14
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14208,DO305,1016,009376,70,0.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1408,DO306,1016,009376,70,-0.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13457,DO307,1016,009376,70,-1.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14215,DO308,1016,009376,70,0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13926,DO309,1016,009376,70,-0.31
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14752,DO310,1016,009376,70,1.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13598,DO321,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14885,DO322,1016,009376,70,1.55
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14121,DO323,1016,009376,70,0.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13623,DO324,1016,009376,70,-0.9
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13668,DO325,1016,009376,70,-0.81
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13931,DO326,1016,009376,70,-0.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14306,DO328,1016,009376,70,0.43
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14645,DO329,1016,009376,70,1.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14164,DO330,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14235,DO331,1016,009376,70,0.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14031,DO332,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13977,DO333,1016,009376,70,-0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13853,DO334,1016,009376,70,-0.45
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14125,DO335,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14143,DO336,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14352,DO337,1016,009376,70,0.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14397,DO338,1016,009376,70,0.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14181,DO339,1016,009376,70,0.19
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13796,DO340,1016,009376,70,-0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14669,DO341,1016,009376,70,1.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13655,DO342,1016,009376,70,-0.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13984,DO343,1016,009376,70,-0.2
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13955,DO344,1016,009376,70,-0.25
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14095,DO345,1016,009376,70,0.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14209,DO346,1016,009376,70,0.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14517,DO347,1016,009376,70,0.84
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14334,DO348,1016,009376,70,0.48
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14788,DO349,1016,009376,70,1.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13545,DO350,1016,009376,70,-1.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14648,DO351,1016,009376,70,1.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14424,DO352,1016,009376,70,0.66
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13588,DO354,1016,009376,70,-0.96
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14542,DO355,1016,009376,70,0.89
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13534,DO356,1016,009376,70,-1.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14833,DO357,1016,009376,70,1.45
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13951,DO358,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.141,DO359,1016,009376,70,0.03
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14488,DO360,1016,009376,70,0.78
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13663,DO362,1016,009376,70,-0.82
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13844,DO363,1016,009376,70,-0.47
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14317,DO364,1016,009376,70,0.45
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1414,DO365,1016,009376,70,0.11
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14436,DO366,1016,009376,70,0.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13295,DO367,1016,009376,70,-1.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14031,DO368,1016,009376,70,-0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14055,DO369,1016,009376,70,-0.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13398,DO370,1016,009376,70,-1.33
110571,Hallgrimsson1,lm7_y,J:DO,f,0.142,DO41,1016,009376,70,0.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1416,DO42,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13582,DO421,1016,009376,70,-0.98
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1371,DO422,1016,009376,70,-0.73
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15781,DO423,1016,009376,70,3.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13677,DO424,1016,009376,70,-0.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15115,DO425,1016,009376,70,2.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14438,DO426,1016,009376,70,0.69
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14299,DO427,1016,009376,70,0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13438,DO428,1016,009376,70,-1.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13676,DO429,1016,009376,70,-0.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13416,DO43,1016,009376,70,-1.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13824,DO430,1016,009376,70,-0.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15773,DO431,1016,009376,70,3.28
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14612,DO432,1016,009376,70,1.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1345,DO433,1016,009376,70,-1.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14154,DO434,1016,009376,70,0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14145,DO435,1016,009376,70,0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14217,DO436,1016,009376,70,0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13818,DO437,1016,009376,70,-0.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14191,DO438,1016,009376,70,0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13975,DO439,1016,009376,70,-0.21
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14091,DO44,1016,009376,70,0.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13702,DO440,1016,009376,70,-0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13866,DO441,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13869,DO442,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14448,DO443,1016,009376,70,0.7
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14284,DO444,1016,009376,70,0.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14127,DO445,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13657,DO446,1016,009376,70,-0.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14518,DO447,1016,009376,70,0.84
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13385,DO448,1016,009376,70,-1.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13353,DO449,1016,009376,70,-1.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14163,DO45,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14247,DO450,1016,009376,70,0.31
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14203,DO451,1016,009376,70,0.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13688,DO452,1016,009376,70,-0.77
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13697,DO453,1016,009376,70,-0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13995,DO454,1016,009376,70,-0.17
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14441,DO455,1016,009376,70,0.69
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15014,DO456,1016,009376,70,1.8
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13537,DO457,1016,009376,70,-1.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13623,DO458,1016,009376,70,-0.9
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14019,DO459,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14382,DO46,1016,009376,70,0.58
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14749,DO460,1016,009376,70,1.29
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13866,DO461,1016,009376,70,-0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1547,DO462,1016,009376,70,2.69
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14162,DO463,1016,009376,70,0.15
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13612,DO464,1016,009376,70,-0.92
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14695,DO465,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1294,DO466,1016,009376,70,-2.22
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14371,DO467,1016,009376,70,0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13779,DO468,1016,009376,70,-0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14457,DO469,1016,009376,70,0.72
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14388,DO47,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14422,DO470,1016,009376,70,0.65
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13953,DO48,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13598,DO49,1016,009376,70,-0.95
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13733,DO50,1016,009376,70,-0.68
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14602,DO51,1016,009376,70,1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14061,DO52,1016,009376,70,-0.05
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13808,DO53,1016,009376,70,-0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13783,DO54,1016,009376,70,-0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13764,DO55,1016,009376,70,-0.62
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13629,DO56,1016,009376,70,-0.88
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14695,DO57,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13536,DO58,1016,009376,70,-1.07
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13815,DO59,1016,009376,70,-0.52
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14209,DO60,1016,009376,70,0.24
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13599,DP_DO1_001_f,1016,009376,70,-0.94
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14472,DP_DO1_002_f,1016,009376,70,0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14597,DP_DO1_003_f,1016,009376,70,0.99
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14473,DP_DO1_004_f,1016,009376,70,0.75
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14262,DP_DO1_005_f,1016,009376,70,0.34
110571,Hallgrimsson1,lm7_y,J:DO,f,0.143,DP_DO1_007_f,1016,009376,70,0.42
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15005,DP_DO1_008_f,1016,009376,70,1.79
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14465,DP_DO1_009_f,1016,009376,70,0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13705,DP_DO1_010_f,1016,009376,70,-0.74
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14693,DP_DO1_011_f,1016,009376,70,1.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14374,DP_DO1_017_f,1016,009376,70,0.56
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14611,DP_DO1_038_f,1016,009376,70,1.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14022,DP_DO1_039_f,1016,009376,70,-0.12
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13951,DP_DO1_040_f,1016,009376,70,-0.26
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14718,DP_DO1_041_f,1016,009376,70,1.23
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14312,DP_DO1_042_f,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14017,DP_DO1_043_f,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14543,DP_DO1_044_f,1016,009376,70,0.89
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14607,DP_DO1_045_f,1016,009376,70,1.01
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1436,DP_DO1_046_f,1016,009376,70,0.53
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14629,DP_DO1_047_f,1016,009376,70,1.06
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14311,DP_DO1_048_f,1016,009376,70,0.44
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14136,DP_DO1_062_f,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14993,DP_DO1_063_f,1016,009376,70,1.76
110571,Hallgrimsson1,lm7_y,J:DO,f,0.146,DP_DO1_064_f,1016,009376,70,1.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14559,DP_DO1_065_f,1016,009376,70,0.92
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13807,DP_DO1_066_f,1016,009376,70,-0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14622,DP_DO1_067_f,1016,009376,70,1.04
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14124,DP_DO1_068_f,1016,009376,70,0.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14133,DP_DO1_069_f,1016,009376,70,0.09
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14837,DP_DO1_070_f,1016,009376,70,1.46
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14529,DP_DO1_071_f,1016,009376,70,0.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14364,DP_DO1_072_f,1016,009376,70,0.54
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14134,DP_DO1_073_f,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14272,DP_DO1_074_f,1016,009376,70,0.36
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13531,DP_DO1_075_f,1016,009376,70,-1.08
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1402,DP_DO1_076_f,1016,009376,70,-0.13
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14799,DP_DO1_077_f,1016,009376,70,1.39
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15045,DP_DO1_078_f,1016,009376,70,1.86
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14379,DP_DO1_079_f,1016,009376,70,0.57
110571,Hallgrimsson1,lm7_y,J:DO,f,0.15442,DP_DO1_080_f,1016,009376,70,2.63
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13824,DP_DO1_081_f,1016,009376,70,-0.51
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14514,DP_DO1_082_f,1016,009376,70,0.83
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14387,DP_DO1_083_f,1016,009376,70,0.59
110571,Hallgrimsson1,lm7_y,J:DO,f,0.1418,DP_DO1_097_f,1016,009376,70,0.18
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14225,DP_DO1_098_f,1016,009376,70,0.27
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13474,DP_DO1_099_f,1016,009376,70,-1.19
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14914,DP_DO1_100_f,1016,009376,70,1.61
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14138,DP_DO1_101_f,1016,009376,70,0.1
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14531,DP_DO1_102_f,1016,009376,70,0.87
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14095,DP_DO1_103_f,1016,009376,70,0.02
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14237,DP_DO1_104_f,1016,009376,70,0.3
110571,Hallgrimsson1,lm7_y,J:DO,f,0.14086,DP_DO1_105_f,1016,009376,70,0.0
110571,Hallgrimsson1,lm7_y,J:DO,f,0.13892,DP_DO1_106_f,1016,009376,70,-0.37
