measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_49,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_47,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_48,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_62,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_61,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_60,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_59,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,11,row_58,193,002448,3,2.31
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_57,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,13,row_56,193,002448,3,2.79
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_55,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_54,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_53,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_52,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_51,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,129S1/SvImJ,f,0,row_50,193,002448,3,-0.36
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_163,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_176,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_175,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_174,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_173,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_172,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_171,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_170,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_169,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_168,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_167,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_166,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,10,row_165,193,001026,50,3.47
19332,Taft1,pct_dead_frozen,BALB/cByJ,f,0,row_164,193,001026,50,-0.27
19332,Taft1,pct_dead_frozen,BALB/cJ,f,0,row_223,193,000651,5,0.00
19332,Taft1,pct_dead_frozen,BALB/cJ,f,0,row_224,193,000651,5,0.00
19332,Taft1,pct_dead_frozen,BALB/cJ,f,0,row_225,193,000651,5,0.00
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,13,row_280,193,000659,6,1.40
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,0,row_279,193,000659,6,-0.71
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,0,row_278,193,000659,6,-0.71
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,0,row_277,193,000659,6,-0.71
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,13,row_276,193,000659,6,1.40
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,9,row_275,193,000659,6,0.75
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,0,row_274,193,000659,6,-0.71
19332,Taft1,pct_dead_frozen,C3H/HeJ,f,0,row_281,193,000659,6,-0.71
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_330,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_329,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_338,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_339,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_337,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_336,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,14,row_335,193,000664,7,2.02
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_334,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,0,row_333,193,000664,7,-0.57
19332,Taft1,pct_dead_frozen,C57BL/6J,f,10,row_332,193,000664,7,1.28
19332,Taft1,pct_dead_frozen,C57BL/6J,f,10,row_331,193,000664,7,1.28
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_381,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_379,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,11,row_391,193,000671,8,2.02
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_390,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_389,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_388,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_387,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_386,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_385,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_384,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_383,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,DBA/2J,f,13,row_382,193,000671,8,2.47
19332,Taft1,pct_dead_frozen,DBA/2J,f,0,row_380,193,000671,8,-0.41
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_449,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_461,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_460,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_459,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_458,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_457,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_456,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_455,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_454,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_453,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_452,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_451,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_450,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_462,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_448,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_447,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_446,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_445,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,FVB/NJ,f,0,row_444,193,001800,9,0.00
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_514,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_517,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_516,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_515,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_532,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_531,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_530,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,13,row_529,193,001976,13,3.48
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_528,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_527,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_526,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_525,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_524,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,8,row_523,193,001976,13,2.02
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_522,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_521,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_520,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_519,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,NOD/ShiLtJ,f,0,row_518,193,001976,13,-0.32
19332,Taft1,pct_dead_frozen,SJL/J,f,0,row_579,193,000686,17,0.00
19332,Taft1,pct_dead_frozen,SJL/J,f,0,row_578,193,000686,17,0.00
19332,Taft1,pct_dead_frozen,SJL/J,f,0,row_580,193,000686,17,0.00
