measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.2,1267,612,,1680,-0.62
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.3,1268,612,,1680,-0.37
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.2,1269,612,,1680,-0.62
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.4,1270,612,,1680,-0.13
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.4,2060,612,,1680,-0.13
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.6,2061,612,,1680,0.36
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38,2062,612,,1680,-1.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.3,2063,612,,1680,-0.37
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,37.8,2533,612,,1680,-1.60
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38,2541,612,,1680,-1.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,39.1,2542,612,,1680,1.59
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.2,2546,612,,1680,-0.62
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.7,2547,612,,1680,0.61
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.5,2548,612,,1680,0.12
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.7,2834,612,,1680,0.61
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,39.2,2835,612,,1680,1.83
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,39.3,2911,612,,1680,2.08
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.5,774,612,,1680,0.12
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(001 x 011),f,38.2,775,612,,1680,-0.62
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(003 x 014),f,38.6,1071,612,,1681,1.17
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(003 x 014),f,38.4,1072,612,,1681,0.50
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(003 x 014),f,38,1073,612,,1681,-0.83
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(003 x 014),f,38,1150,612,,1681,-0.83
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,37.7,3114,612,,1682,-2.57
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.4,530,612,,1682,-0.25
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.5,531,612,,1682,0.08
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.4,532,612,,1682,-0.25
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.8,533,612,,1682,1.08
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.7,811,612,,1682,0.75
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.4,812,612,,1682,-0.25
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.5,813,612,,1682,0.08
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.5,814,612,,1682,0.08
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.3,815,612,,1682,-0.58
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.6,819,612,,1682,0.41
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(004 x 017),f,38.9,820,612,,1682,1.41
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,37.7,2439,612,,1683,-0.68
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38,2822,612,,1683,0.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,37.9,2950,612,,1683,-0.15
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,37.8,2953,612,,1683,-0.41
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38,2956,612,,1683,0.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38,3044,612,,1683,0.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,37.2,3087,612,,1683,-1.99
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38,3088,612,,1683,0.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,39,3093,612,,1683,2.75
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,37.9,3096,612,,1683,-0.15
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38.1,3097,612,,1683,0.38
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38.1,3124,612,,1683,0.38
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,38,3185,612,,1683,0.11
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(005 x 040),f,37.7,3186,612,,1683,-0.68
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(006 x 026),f,38.9,2491,612,,1684,0.99
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(006 x 026),f,38.1,437,612,,1684,-1.65
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(006 x 026),f,38.6,438,612,,1684,0.00
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(006 x 026),f,38.8,446,612,,1684,0.66
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(006 x 026),f,38.4,447,612,,1684,-0.66
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(006 x 026),f,38.8,449,612,,1684,0.66
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.5,1345,612,,1685,-0.04
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,37.5,2055,612,,1685,-2.52
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.7,2591,612,,1685,0.45
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.5,2593,612,,1685,-0.04
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.9,2594,612,,1685,0.95
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.1,2603,612,,1685,-1.03
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.9,2832,612,,1685,0.95
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,39,2903,612,,1685,1.20
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.6,2904,612,,1685,0.21
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.5,2905,612,,1685,-0.04
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.4,851,612,,1685,-0.29
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(011 x 001),f,38.6,852,612,,1685,0.21
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(014 x 003),f,38.2,1158,612,,1686,0.00
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,38.5,3119,612,,1687,-0.27
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,38.5,3144,612,,1687,-0.27
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,39,3145,612,,1687,0.92
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,37.8,506,612,,1687,-1.94
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,39.2,903,612,,1687,1.40
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,38.5,904,612,,1687,-0.27
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,38.6,905,612,,1687,-0.03
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(017 x 004),f,38.8,906,612,,1687,0.45
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.8,1006,612,,1688,0.85
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.7,1581,612,,1688,0.67
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.7,1582,612,,1688,0.67
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,37.2,1598,612,,1688,-2.03
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.6,670,612,,1688,0.49
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.7,671,612,,1688,0.67
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,37.8,954,612,,1688,-0.95
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,37.8,955,612,,1688,-0.95
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.2,956,612,,1688,-0.23
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(023 x 047),f,38.8,999,612,,1688,0.85
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(026 x 006),f,38.2,2425,612,,1689,-0.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(026 x 006),f,38.3,2426,612,,1689,0.03
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(026 x 006),f,38.6,2483,612,,1689,0.54
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(026 x 006),f,39.1,2484,612,,1689,1.38
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(026 x 006),f,38.2,432,612,,1689,-0.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(026 x 006),f,37.3,433,612,,1689,-1.66
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,38,1634,612,,1690,-1.30
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,39.1,1733,612,,1690,1.02
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,38,2176,612,,1690,-1.30
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,39,2177,612,,1690,0.81
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,38.4,2178,612,,1690,-0.45
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,38.9,2263,612,,1690,0.60
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(032 x 042),f,38.9,3073,612,,1690,0.60
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(035 x 062),f,38.6,1197,612,,1691,0.00
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,38.4,2472,612,,1692,1.47
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.5,2496,612,,1692,-0.81
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.8,2498,612,,1692,-0.05
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.2,2500,612,,1692,-1.57
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.9,2826,612,,1692,0.21
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.5,2827,612,,1692,-0.81
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.8,2828,612,,1692,-0.05
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.9,2964,612,,1692,0.21
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37,2980,612,,1692,-2.07
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.6,2981,612,,1692,-0.55
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,37.7,3127,612,,1692,-0.30
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,38,3128,612,,1692,0.46
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,38.2,3132,612,,1692,0.96
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,38.1,3141,612,,1692,0.71
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,38.1,3142,612,,1692,0.71
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(040 x 005),f,38.4,3197,612,,1692,1.47
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,39.3,1024,612,,1693,1.57
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.9,1025,612,,1693,0.93
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.6,2505,612,,1693,0.45
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.4,2515,612,,1693,0.13
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,37.1,732,612,,1693,-1.94
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.6,734,612,,1693,0.45
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.2,742,612,,1693,-0.19
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.5,743,612,,1693,0.29
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.4,985,612,,1693,0.13
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,37.2,986,612,,1693,-1.78
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.1,987,612,,1693,-0.35
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(041 x 051),f,38.5,988,612,,1693,0.29
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(042 x 032),f,38.5,1714,612,,1694,-0.64
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(042 x 032),f,38.4,1715,612,,1694,-0.91
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(042 x 032),f,38.8,2270,612,,1694,0.18
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(042 x 032),f,38.4,2271,612,,1694,-0.91
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(042 x 032),f,39,3100,612,,1694,0.73
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(042 x 032),f,39.3,3151,612,,1694,1.54
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(047 x 023),f,39.1,1507,612,,1695,0.84
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(047 x 023),f,39.2,1508,612,,1695,1.04
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(047 x 023),f,38.8,1509,612,,1695,0.24
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(047 x 023),f,38.8,673,612,,1695,0.24
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(047 x 023),f,37.9,961,612,,1695,-1.58
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(047 x 023),f,38.3,964,612,,1695,-0.77
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37,2414,612,,1696,-1.24
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.6,2416,612,,1696,-0.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.6,2417,612,,1696,-0.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,38.1,2420,612,,1696,0.77
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,38.3,2421,612,,1696,1.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,38.3,2423,612,,1696,1.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,36.3,641,612,,1696,-2.51
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,38.1,648,612,,1696,0.77
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.6,650,612,,1696,-0.14
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.8,651,612,,1696,0.22
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.9,977,612,,1696,0.41
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.5,978,612,,1696,-0.32
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(051 x 041),f,37.7,979,612,,1696,0.04
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(062 x 035),f,38.7,1213,612,,1697,0.44
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(062 x 035),f,38.1,1306,612,,1697,-1.32
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(062 x 035),f,38.9,1307,612,,1697,1.02
61259,Schoenrock1,SIH_temp2_PD,RIX:CC(062 x 035),f,38.5,1308,612,,1697,-0.15
