measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.120,34865,178,,844,-0.09
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.169,34862,178,,844,1.02
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.147,35114,178,,844,0.52
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.167,35118,178,,844,0.98
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.0630,35466,178,,844,-1.39
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.136,35469,178,,844,0.27
17816,Cheverud1,gr_adult_ctrl,LGXSM10,f,0.0670,35774,178,,844,-1.30
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,0.0380,35771,178,,844,-0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,0.0710,35470,178,,844,0.72
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,0.0900,34210,178,,844,1.18
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,0.0230,34214,178,,844,-0.43
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,-0.00600,34863,178,,844,-1.12
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,0.100,35119,178,,844,1.42
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,-0.00800,35311,178,,844,-1.17
17816,Cheverud1,gr_adult_ctrl,LGXSM10,m,0.0190,35314,178,,844,-0.52
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.0630,35791,178,,845,-0.02
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.0560,34189,178,,845,-0.22
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.102,35077,178,,845,1.06
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.118,35083,178,,845,1.51
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.0790,35602,178,,845,0.42
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.0510,35608,178,,845,-0.36
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.0460,35613,178,,845,-0.49
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,0.0670,35757,178,,845,0.09
17816,Cheverud1,gr_adult_ctrl,LGXSM15,f,-0.00800,35810,178,,845,-2.00
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.0540,35609,178,,845,-0.55
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.127,34185,178,,845,0.94
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.108,34191,178,,845,0.55
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.133,34193,178,,845,1.06
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.0990,34993,178,,845,0.37
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.0700,35082,178,,845,-0.23
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.0680,35612,178,,845,-0.27
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.129,35756,178,,845,0.98
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.0930,35789,178,,845,0.24
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,-0.0350,35792,178,,845,-2.37
17816,Cheverud1,gr_adult_ctrl,LGXSM15,m,0.0460,35811,178,,845,-0.72
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.0900,35192,178,,846,-0.54
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.118,35030,178,,846,1.16
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.115,35032,178,,846,0.97
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.0920,35160,178,,846,-0.42
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.106,35170,178,,846,0.43
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.0920,35175,178,,846,-0.42
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.0840,35181,178,,846,-0.90
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.0730,35183,178,,846,-1.57
17816,Cheverud1,gr_adult_ctrl,LGXSM18,f,0.120,35188,178,,846,1.28
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,-0.00300,35553,178,,846,-1.36
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,0.119,35171,178,,846,0.43
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,0.178,35176,178,,846,1.30
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,0.151,35179,178,,846,0.90
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,0.0650,35184,178,,846,-0.36
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,0.131,35187,178,,846,0.61
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,-0.00500,35365,178,,846,-1.39
17816,Cheverud1,gr_adult_ctrl,LGXSM18,m,0.0800,35559,178,,846,-0.14
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.0930,35754,178,,847,0.54
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.112,35291,178,,847,0.98
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.0650,35627,178,,847,-0.10
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.00300,35935,178,,847,-1.52
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.0220,35692,178,,847,-1.09
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.0620,35722,178,,847,-0.17
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.0640,35748,178,,847,-0.12
17816,Cheverud1,gr_adult_ctrl,LGXSM19,f,0.134,35805,178,,847,1.48
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.126,35237,178,,847,0.78
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.00500,35196,178,,847,-2.17
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.124,35235,178,,847,0.73
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.0620,35239,178,,847,-0.78
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.105,35289,178,,847,0.26
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.0810,35294,178,,847,-0.32
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.107,35621,178,,847,0.31
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.0960,35623,178,,847,0.05
17816,Cheverud1,gr_adult_ctrl,LGXSM19,m,0.141,35624,178,,847,1.14
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0380,42674,178,,848,-0.91
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0990,40994,178,,848,1.06
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0980,40998,178,,848,1.03
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0990,41001,178,,848,1.06
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0640,41337,178,,848,-0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0230,41341,178,,848,-1.40
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0720,41745,178,,848,0.19
17816,Cheverud1,gr_adult_ctrl,LGXSM20,f,0.0370,42580,178,,848,-0.94
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,0.0510,41335,178,,848,-0.45
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,0.106,39916,178,,848,0.70
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,0.0920,39918,178,,848,0.41
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,-0.0120,40893,178,,848,-1.78
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,0.0840,41000,178,,848,0.24
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,0.135,41332,178,,848,1.31
17816,Cheverud1,gr_adult_ctrl,LGXSM20,m,0.0520,41339,178,,848,-0.43
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.127,35872,178,,849,-0.38
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.175,34171,178,,849,1.52
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.166,34173,178,,849,1.16
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.0990,35368,178,,849,-1.48
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.135,35370,178,,849,-0.06
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.0970,35374,178,,849,-1.56
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.153,35445,178,,849,0.65
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.164,35534,178,,849,1.09
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.148,35635,178,,849,0.45
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.120,35780,178,,849,-0.65
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.123,35799,178,,849,-0.53
17816,Cheverud1,gr_adult_ctrl,LGXSM22,f,0.131,35942,178,,849,-0.22
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.0520,35372,178,,849,-0.13
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.0480,34170,178,,849,-0.21
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.0240,35375,178,,849,-0.68
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.0810,35632,178,,849,0.44
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.113,35782,178,,849,1.07
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.131,35797,178,,849,1.43
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,0.0490,35943,178,,849,-0.19
17816,Cheverud1,gr_adult_ctrl,LGXSM22,m,-0.0300,36143,178,,849,-1.75
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.0980,37438,178,,850,-0.48
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.0890,37813,178,,850,-0.64
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.112,37814,178,,850,-0.22
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.167,37815,178,,850,0.78
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.155,37921,178,,850,0.56
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.0830,34787,178,,850,-0.75
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.0320,34857,178,,850,-1.68
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.202,35087,178,,850,1.41
17816,Cheverud1,gr_adult_ctrl,LGXSM23,f,0.180,35146,178,,850,1.01
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.165,35222,178,,850,-0.30
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.110,35086,178,,850,-1.57
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.165,35145,178,,850,-0.30
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.156,35220,178,,850,-0.50
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.173,35223,178,,850,-0.11
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.232,35221,178,,850,1.25
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.109,34177,178,,850,-1.59
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.175,34178,178,,850,-0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.217,34219,178,,850,0.90
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.195,34223,178,,850,0.40
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.239,34784,178,,850,1.41
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.245,34786,178,,850,1.55
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.146,34858,178,,850,-0.73
17816,Cheverud1,gr_adult_ctrl,LGXSM23,m,0.163,35225,178,,850,-0.34
17816,Cheverud1,gr_adult_ctrl,LGXSM31,f,0.0820,40730,178,,851,-0.08
17816,Cheverud1,gr_adult_ctrl,LGXSM31,f,0.138,41577,178,,851,1.04
17816,Cheverud1,gr_adult_ctrl,LGXSM31,f,0.0380,41080,178,,851,-0.96
17816,Cheverud1,gr_adult_ctrl,LGXSM31,m,0.0680,40732,178,,851,-0.30
17816,Cheverud1,gr_adult_ctrl,LGXSM31,m,0.115,39635,178,,851,1.22
17816,Cheverud1,gr_adult_ctrl,LGXSM31,m,0.0410,39637,178,,851,-1.17
17816,Cheverud1,gr_adult_ctrl,LGXSM31,m,0.0850,40728,178,,851,0.25
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.105,35675,178,,852,1.13
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0410,35679,178,,852,-0.88
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0150,35682,178,,852,-1.70
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0280,35684,178,,852,-1.29
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0980,35719,178,,852,0.91
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0650,41005,178,,852,-0.13
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0700,41800,178,,852,0.03
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0850,41802,178,,852,0.50
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.100,41805,178,,852,0.97
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.107,42660,178,,852,1.20
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.112,42894,178,,852,1.35
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0740,43069,178,,852,0.16
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0720,43067,178,,852,0.09
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0200,34809,178,,852,-1.55
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0440,34812,178,,852,-0.79
17816,Cheverud1,gr_adult_ctrl,LGXSM33,f,0.0690,35670,178,,852,0.00
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0670,43065,178,,852,-0.59
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0740,34779,178,,852,-0.44
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0640,34782,178,,852,-0.65
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.163,34814,178,,852,1.44
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0740,35318,178,,852,-0.44
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.215,35320,178,,852,2.55
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.111,41003,178,,852,0.34
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.110,41006,178,,852,0.32
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0430,41177,178,,852,-1.09
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0370,41179,178,,852,-1.22
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0830,41181,178,,852,-0.25
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0660,41804,178,,852,-0.61
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0990,42597,178,,852,0.09
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.137,42599,178,,852,0.89
17816,Cheverud1,gr_adult_ctrl,LGXSM33,m,0.0780,42895,178,,852,-0.35
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.0790,36038,178,,854,0.00
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.0860,35263,178,,854,0.16
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.0900,35473,178,,854,0.26
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.0500,35947,178,,854,-0.70
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.158,35993,178,,854,1.88
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.0680,35995,178,,854,-0.27
17816,Cheverud1,gr_adult_ctrl,LGXSM38,f,0.0230,36033,178,,854,-1.34
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,0.0300,35950,178,,854,0.47
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,-0.0260,35262,178,,854,-0.80
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,0.0310,35266,178,,854,0.49
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,0.0780,35381,178,,854,1.55
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,0.00600,35472,178,,854,-0.08
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,-0.0600,35476,178,,854,-1.57
17816,Cheverud1,gr_adult_ctrl,LGXSM38,m,0.00700,35994,178,,854,-0.06
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0440,40291,178,,856,-1.28
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0780,40163,178,,856,0.86
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0740,40169,178,,856,0.60
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0460,40174,178,,856,-1.15
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0620,40241,178,,856,-0.15
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0510,40276,178,,856,-0.84
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0740,40283,178,,856,0.60
17816,Cheverud1,gr_adult_ctrl,LGXSM4,f,0.0860,40293,178,,856,1.36
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.0430,40242,178,,856,-1.21
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.109,40160,178,,856,0.45
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.138,40164,178,,856,1.18
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.0940,40167,178,,856,0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.134,40173,178,,856,1.08
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.0780,40246,178,,856,-0.33
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.0280,40248,178,,856,-1.59
17816,Cheverud1,gr_adult_ctrl,LGXSM4,m,0.105,40275,178,,856,0.35
17816,Cheverud1,gr_adult_ctrl,LGXSM45,f,0.0760,34676,178,,857,-0.98
17816,Cheverud1,gr_adult_ctrl,LGXSM45,f,0.105,34681,178,,857,0.47
17816,Cheverud1,gr_adult_ctrl,LGXSM45,f,0.120,34763,178,,857,1.22
17816,Cheverud1,gr_adult_ctrl,LGXSM45,f,0.0740,34766,178,,857,-1.08
17816,Cheverud1,gr_adult_ctrl,LGXSM45,f,0.103,43100,178,,857,0.37
17816,Cheverud1,gr_adult_ctrl,LGXSM45,m,0.128,36095,178,,857,0.43
17816,Cheverud1,gr_adult_ctrl,LGXSM45,m,0.132,36099,178,,857,0.71
17816,Cheverud1,gr_adult_ctrl,LGXSM45,m,0.106,37175,178,,857,-1.14
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0550,41766,178,,858,-1.44
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0580,41421,178,,858,-1.30
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.119,34245,178,,858,1.47
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0940,39057,178,,858,0.33
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0940,39062,178,,858,0.33
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.115,40021,178,,858,1.29
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0830,40452,178,,858,-0.17
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0780,40455,178,,858,-0.39
17816,Cheverud1,gr_adult_ctrl,LGXSM46,f,0.0840,41264,178,,858,-0.12
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.0990,41490,178,,858,-0.16
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.151,34247,178,,858,1.24
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.138,39848,178,,858,0.89
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.140,40023,178,,858,0.94
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.157,40025,178,,858,1.40
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.102,40457,178,,858,-0.08
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.0550,41125,178,,858,-1.35
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.0830,41230,178,,858,-0.59
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.0560,41266,178,,858,-1.32
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.105,41488,178,,858,0.00
17816,Cheverud1,gr_adult_ctrl,LGXSM46,m,0.0700,41749,178,,858,-0.94
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.114,42928,178,,859,0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.142,40555,178,,859,0.73
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.0920,41405,178,,859,-0.45
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.108,41408,178,,859,-0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.0860,41533,178,,859,-0.59
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.0550,41538,178,,859,-1.32
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.161,41633,178,,859,1.17
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.0510,42692,178,,859,-1.41
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.120,42694,178,,859,0.21
17816,Cheverud1,gr_adult_ctrl,LGXSM48,f,0.182,43416,178,,859,1.66
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.0950,41634,178,,859,-2.01
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.185,39981,178,,859,0.51
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.194,40553,178,,859,0.77
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.161,41404,178,,859,-0.16
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.196,41409,178,,859,0.82
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.150,41532,178,,859,-0.47
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.150,41539,178,,859,-0.47
17816,Cheverud1,gr_adult_ctrl,LGXSM48,m,0.202,41541,178,,859,0.99
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0940,36237,178,,860,0.27
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0860,35597,178,,860,0.02
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0600,35879,178,,860,-0.78
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0560,36116,178,,860,-0.91
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0790,36120,178,,860,-0.19
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.158,36163,178,,860,2.26
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0830,36233,178,,860,-0.07
17816,Cheverud1,gr_adult_ctrl,LGXSM5,f,0.0660,37136,178,,860,-0.60
17816,Cheverud1,gr_adult_ctrl,LGXSM5,m,0.0890,36085,178,,860,1.69
17816,Cheverud1,gr_adult_ctrl,LGXSM5,m,0.0690,35876,178,,860,0.20
17816,Cheverud1,gr_adult_ctrl,LGXSM5,m,0.0500,35893,178,,860,-1.22
17816,Cheverud1,gr_adult_ctrl,LGXSM5,m,0.0710,36088,178,,860,0.35
17816,Cheverud1,gr_adult_ctrl,LGXSM5,m,0.0600,35895,178,,860,-0.47
17816,Cheverud1,gr_adult_ctrl,LGXSM5,m,0.0590,35897,178,,860,-0.55
