measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00840,des2:4m,226,000646,4,1.24
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00500,des3:4m,226,000646,4,-0.02
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00660,asc4:4m,226,000646,4,0.57
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00530,asc5:4m,226,000646,4,0.09
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00310,asc9:4m,226,000646,4,-0.73
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00350,des6:4m,226,000646,4,-0.58
22628,Bodnar1,pct_suc_cal0,A/J,m,0.0104,des1:4m,226,000646,4,1.98
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00360,asc10:4m,226,000646,4,-0.54
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00190,des8:4m,226,000646,4,-1.17
22628,Bodnar1,pct_suc_cal0,A/J,m,0.00280,des7:4m,226,000646,4,-0.84
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00610,des2:15m,226,000648,15,0.81
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00630,des1:15m,226,000648,15,0.96
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00350,des8:15m,226,000648,15,-1.12
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00610,asc5:15m,226,000648,15,0.81
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00480,des7:15m,226,000648,15,-0.16
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00230,des6:15m,226,000648,15,-2.01
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00550,des3:15m,226,000648,15,0.36
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00400,asc10:15m,226,000648,15,-0.75
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00610,asc4:15m,226,000648,15,0.81
22628,Bodnar1,pct_suc_cal0,AKR/J,m,0.00540,asc9:15m,226,000648,15,0.29
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00440,des5:5m,226,000651,5,0.73
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00200,des6:5m,226,000651,5,-1.71
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00400,asc1:5m,226,000651,5,0.33
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00430,asc3:5m,226,000651,5,0.63
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00340,asc9:5m,226,000651,5,-0.29
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00240,des8:5m,226,000651,5,-1.31
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00350,asc2:5m,226,000651,5,-0.18
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00480,des7:5m,226,000651,5,1.14
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00310,asc10:5m,226,000651,5,-0.59
22628,Bodnar1,pct_suc_cal0,BALB/cJ,m,0.00490,des4:5m,226,000651,5,1.24
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00350,des7:6m,226,000659,6,-0.59
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00160,asc9:6m,226,000659,6,-1.76
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00370,des6:6m,226,000659,6,-0.47
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00640,asc1:6m,226,000659,6,1.19
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00270,asc10:6m,226,000659,6,-1.08
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00610,des8:6m,226,000659,6,1.01
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00420,des5:6m,226,000659,6,-0.16
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00450,asc2:6m,226,000659,6,0.02
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00580,des4:6m,226,000659,6,0.82
22628,Bodnar1,pct_suc_cal0,C3H/HeJ,m,0.00610,asc3:6m,226,000659,6,1.01
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00390,des2:38m,226,000665,38,-0.93
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00580,des3:38m,226,000665,38,0.15
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00890,asc10:38m,226,000665,38,1.90
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00470,des1:38m,226,000665,38,-0.47
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00600,des4:38m,226,000665,38,0.26
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00780,des5:38m,226,000665,38,1.28
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00490,asc6:38m,226,000665,38,-0.36
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00600,asc9:38m,226,000665,38,0.26
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00430,asc8:38m,226,000665,38,-0.70
22628,Bodnar1,pct_suc_cal0,C57BL/10J,m,0.00310,asc7:38m,226,000665,38,-1.38
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00440,asc2:7m,226,000664,7,-0.35
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00440,asc1:7m,226,000664,7,-0.35
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00590,asc10:7m,226,000664,7,1.29
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00470,asc3:7m,226,000664,7,-0.02
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00570,asc9:7m,226,000664,7,1.07
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00400,des4:7m,226,000664,7,-0.78
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00320,des5:7m,226,000664,7,-1.66
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00610,des6:7m,226,000664,7,1.50
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00420,des7:7m,226,000664,7,-0.57
22628,Bodnar1,pct_suc_cal0,C57BL/6J,m,0.00460,des8:7m,226,000664,7,-0.13
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00260,des3:16m,226,000656,16,-1.35
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00570,asc7:16m,226,000656,16,0.65
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00360,des2:16m,226,000656,16,-0.70
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00580,asc9:16m,226,000656,16,0.72
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00430,des5:16m,226,000656,16,-0.25
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00710,asc6:16m,226,000656,16,1.56
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00490,des1:16m,226,000656,16,0.14
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00230,asc10:16m,226,000656,16,-1.54
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00610,asc8:16m,226,000656,16,0.91
22628,Bodnar1,pct_suc_cal0,CBA/J,m,0.00450,des4:16m,226,000656,16,-0.12
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00600,asc20,226,cd-1-igs-mouse,866,0.19
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00560,asc5:866m,226,cd-1-igs-mouse,866,0.00
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00570,asc4:866m,226,cd-1-igs-mouse,866,0.05
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00300,asc3:866m,226,cd-1-igs-mouse,866,-1.20
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00320,asc2:866m,226,cd-1-igs-mouse,866,-1.11
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00380,des9,226,cd-1-igs-mouse,866,-0.83
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00400,des8:866m,226,cd-1-igs-mouse,866,-0.74
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00540,asc1:866m,226,cd-1-igs-mouse,866,-0.09
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00740,asc16,226,cd-1-igs-mouse,866,0.84
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00470,asc17,226,cd-1-igs-mouse,866,-0.41
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00580,asc18,226,cd-1-igs-mouse,866,0.10
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00570,des6:866m,226,cd-1-igs-mouse,866,0.05
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00690,asc19,226,cd-1-igs-mouse,866,0.61
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00410,des10,226,cd-1-igs-mouse,866,-0.69
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.0114,des15,226,cd-1-igs-mouse,866,2.70
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00320,des11,226,cd-1-igs-mouse,866,-1.11
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00440,des7:866m,226,cd-1-igs-mouse,866,-0.55
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00420,des12,226,cd-1-igs-mouse,866,-0.65
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00900,des13,226,cd-1-igs-mouse,866,1.58
22628,Bodnar1,pct_suc_cal0,Crl:CD-1(ICR),m,0.00830,des14,226,cd-1-igs-mouse,866,1.26
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00380,des8:8m,226,000671,8,-0.16
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00480,des5:8m,226,000671,8,0.65
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00490,asc1:8m,226,000671,8,0.73
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00340,des7:8m,226,000671,8,-0.48
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00260,des6:8m,226,000671,8,-1.13
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00490,asc3:8m,226,000671,8,0.73
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00130,asc9:8m,226,000671,8,-2.18
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00450,asc2:8m,226,000671,8,0.40
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00490,des4:8m,226,000671,8,0.73
22628,Bodnar1,pct_suc_cal0,DBA/2J,m,0.00490,asc10:8m,226,000671,8,0.73
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00710,des1:17m,226,000686,17,0.11
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00780,des2:17m,226,000686,17,0.39
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00140,des5:17m,226,000686,17,-2.13
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00610,asc8:17m,226,000686,17,-0.28
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00920,asc6:17m,226,000686,17,0.94
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.0104,asc9:17m,226,000686,17,1.41
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00720,asc7:17m,226,000686,17,0.15
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00530,des3:17m,226,000686,17,-0.59
22628,Bodnar1,pct_suc_cal0,SJL/J,m,0.00680,des4:17m,226,000686,17,0.00
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00510,des6:12m,226,000689,12,-1.18
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00700,asc10:12m,226,000689,12,0.37
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00700,asc4:12m,226,000689,12,0.37
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00790,des3:12m,226,000689,12,1.10
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00830,asc5:12m,226,000689,12,1.43
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00720,des2:12m,226,000689,12,0.53
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00720,des1:12m,226,000689,12,0.53
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00520,asc9:12m,226,000689,12,-1.10
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00490,des7:12m,226,000689,12,-1.35
22628,Bodnar1,pct_suc_cal0,SWR/J,m,0.00570,des8:12m,226,000689,12,-0.69
