measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,12.6,CC1699,537,002448,3,-1.09
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,21.7,129-1264,537,002448,3,0.68
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,16.8,129-1266,537,002448,3,-0.28
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,15.8,129-1268,537,002448,3,-0.47
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,13.6,129-1706,537,002448,3,-0.90
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,14.4,129-1707,537,002448,3,-0.74
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,21.4,129-1708,537,002448,3,0.62
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,16.9,129-1709,537,002448,3,-0.26
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,26.9,129-1796,537,002448,3,1.69
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,11.9,129-1797,537,002448,3,-1.23
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,11.4,129-1798,537,002448,3,-1.33
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,20.5,129-1803,537,002448,3,0.45
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,26.2,129-1804,537,002448,3,1.56
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,15.6,CC1668,537,002448,3,-0.51
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,20.1,CC1669,537,002448,3,0.37
53851,Odet2,sperm_weak_90,129S1/SvImJ,m,25.6,CC1670,537,002448,3,1.44
53851,Odet2,sperm_weak_90,A/J,m,14.8,AJ-1048,537,000646,4,-0.70
53851,Odet2,sperm_weak_90,A/J,m,15.9,AA1020,537,000646,4,-0.46
53851,Odet2,sperm_weak_90,A/J,m,14.3,AA1022,537,000646,4,-0.80
53851,Odet2,sperm_weak_90,A/J,m,13.7,AA1033,537,000646,4,-0.93
53851,Odet2,sperm_weak_90,A/J,m,14.7,AA1072,537,000646,4,-0.72
53851,Odet2,sperm_weak_90,A/J,m,32.0,AA955,537,000646,4,2.94
53851,Odet2,sperm_weak_90,A/J,m,21.2,AA960,537,000646,4,0.66
53851,Odet2,sperm_weak_90,A/J,m,17.2,AJ-1046,537,000646,4,-0.19
53851,Odet2,sperm_weak_90,A/J,m,15.3,AJ-1047,537,000646,4,-0.59
53851,Odet2,sperm_weak_90,A/J,m,19.8,AJ-1066,537,000646,4,0.36
53851,Odet2,sperm_weak_90,A/J,m,18.4,AJ-1067,537,000646,4,0.06
53851,Odet2,sperm_weak_90,A/J,m,21.2,AJ-328,537,000646,4,0.66
53851,Odet2,sperm_weak_90,A/J,m,15.8,AJ-957,537,000646,4,-0.48
53851,Odet2,sperm_weak_90,A/J,m,19.0,AJ-999,537,000646,4,0.19
53851,Odet2,sperm_weak_90,C57BL/6J,m,62.4,BB0001,537,000664,7,2.36
53851,Odet2,sperm_weak_90,C57BL/6J,m,17.2,B6-1664,537,000664,7,-0.33
53851,Odet2,sperm_weak_90,C57BL/6J,m,21.1,B6-1717,537,000664,7,-0.10
53851,Odet2,sperm_weak_90,C57BL/6J,m,18.8,B6-1901,537,000664,7,-0.24
53851,Odet2,sperm_weak_90,C57BL/6J,m,14.2,B6-2728,537,000664,7,-0.51
53851,Odet2,sperm_weak_90,C57BL/6J,m,13.2,B6-2751,537,000664,7,-0.57
53851,Odet2,sperm_weak_90,C57BL/6J,m,49.0,BB0002,537,000664,7,1.56
53851,Odet2,sperm_weak_90,C57BL/6J,m,15.1,B6-2805,537,000664,7,-0.46
53851,Odet2,sperm_weak_90,C57BL/6J,m,9.7,B6-2806,537,000664,7,-0.78
53851,Odet2,sperm_weak_90,C57BL/6J,m,16.9,B6-2807,537,000664,7,-0.35
53851,Odet2,sperm_weak_90,C57BL/6J,m,13.5,B6-2808,537,000664,7,-0.56
53851,Odet2,sperm_weak_90,CAST/EiJ,m,41.9,FF6046,537,000928,2,1.71
53851,Odet2,sperm_weak_90,CAST/EiJ,m,44.0,FF0655,537,000928,2,2.06
53851,Odet2,sperm_weak_90,CAST/EiJ,m,30.1,FF0653,537,000928,2,-0.26
53851,Odet2,sperm_weak_90,CAST/EiJ,m,32.7,FF0569,537,000928,2,0.18
53851,Odet2,sperm_weak_90,CAST/EiJ,m,33.1,FF0567,537,000928,2,0.24
53851,Odet2,sperm_weak_90,CAST/EiJ,m,32.2,FF0563,537,000928,2,0.09
53851,Odet2,sperm_weak_90,CAST/EiJ,m,25.4,FF0552,537,000928,2,-1.04
53851,Odet2,sperm_weak_90,CAST/EiJ,m,29.1,CAST-618,537,000928,2,-0.42
53851,Odet2,sperm_weak_90,CAST/EiJ,m,24.5,CAST-6052,537,000928,2,-1.19
53851,Odet2,sperm_weak_90,CAST/EiJ,m,29.2,CAST-605,537,000928,2,-0.41
53851,Odet2,sperm_weak_90,CAST/EiJ,m,26.4,CAST-602,537,000928,2,-0.88
53851,Odet2,sperm_weak_90,CAST/EiJ,m,31.1,CAST-6012,537,000928,2,-0.09
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,12.4,NOD-1649,537,001976,13,-1.77
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,16.1,DD2042,537,001976,13,-0.48
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,17.5,DD2036,537,001976,13,0.01
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,19.8,DD1921,537,001976,13,0.81
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,20.5,DD1879,537,001976,13,1.05
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,20.3,DD1878,537,001976,13,0.98
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,16.3,DD1877,537,001976,13,-0.41
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,21.1,DD1876,537,001976,13,1.26
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,14.7,NOD-1843,537,001976,13,-0.97
53851,Odet2,sperm_weak_90,NOD/ShiLtJ,m,16.1,NOD-1669,537,001976,13,-0.48
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,16.3,NZO-579,537,002105,122,0.47
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,18.2,NZO-727,537,002105,122,1.07
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,15.1,NZO-728,537,002105,122,0.09
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,15.3,NZO-730,537,002105,122,0.16
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,12.9,NZO-736,537,002105,122,-0.60
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,16.5,NZO-735,537,002105,122,0.53
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,14.1,EE0737,537,002105,122,-0.22
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,16.8,EE0773,537,002105,122,0.63
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,7.0,EE662,537,002105,122,-2.45
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,16.1,EE663,537,002105,122,0.41
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,12.9,EE664,537,002105,122,-0.60
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,10.7,EE666,537,002105,122,-1.29
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,16.7,NZO-28,537,002105,122,0.60
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,13.4,NZO-477,537,002105,122,-0.44
53851,Odet2,sperm_weak_90,NZO/HlLtJ,m,20.1,NZO-490,537,002105,122,1.66
53851,Odet2,sperm_weak_90,PWK/PhJ,m,8.3,PWK-855,537,003715,217,-1.06
53851,Odet2,sperm_weak_90,PWK/PhJ,m,4.7,GG0001,537,003715,217,-1.77
53851,Odet2,sperm_weak_90,PWK/PhJ,m,11.4,GG0101,537,003715,217,-0.46
53851,Odet2,sperm_weak_90,PWK/PhJ,m,8.3,GG0102,537,003715,217,-1.06
53851,Odet2,sperm_weak_90,PWK/PhJ,m,9.4,PWK-1111,537,003715,217,-0.85
53851,Odet2,sperm_weak_90,PWK/PhJ,m,11.4,PWK-1112,537,003715,217,-0.46
53851,Odet2,sperm_weak_90,PWK/PhJ,m,19.3,PWK-1114,537,003715,217,1.08
53851,Odet2,sperm_weak_90,PWK/PhJ,m,16.6,PWK-764,537,003715,217,0.55
53851,Odet2,sperm_weak_90,PWK/PhJ,m,20.5,PWK-765,537,003715,217,1.31
53851,Odet2,sperm_weak_90,PWK/PhJ,m,19.1,PWK-848,537,003715,217,1.04
53851,Odet2,sperm_weak_90,PWK/PhJ,m,14.8,PWK-849,537,003715,217,0.20
53851,Odet2,sperm_weak_90,PWK/PhJ,m,18.5,PWK-854,537,003715,217,0.92
53851,Odet2,sperm_weak_90,PWK/PhJ,m,16.6,PWK-860,537,003715,217,0.55
53851,Odet2,sperm_weak_90,WSB/EiJ,m,12.8,WSB-974,537,001145,42,1.35
53851,Odet2,sperm_weak_90,WSB/EiJ,m,7.2,WSB-1200,537,001145,42,-0.24
53851,Odet2,sperm_weak_90,WSB/EiJ,m,8.3,WSB-1240,537,001145,42,0.07
53851,Odet2,sperm_weak_90,WSB/EiJ,m,7.1,WSB-1248,537,001145,42,-0.27
53851,Odet2,sperm_weak_90,WSB/EiJ,m,4.1,WSB-1306,537,001145,42,-1.13
53851,Odet2,sperm_weak_90,WSB/EiJ,m,6.7,WSB-1307,537,001145,42,-0.39
53851,Odet2,sperm_weak_90,WSB/EiJ,m,5.8,WSB-1308,537,001145,42,-0.64
53851,Odet2,sperm_weak_90,WSB/EiJ,m,6.7,WSB-1309,537,001145,42,-0.39
53851,Odet2,sperm_weak_90,WSB/EiJ,m,4.3,WSB-709,537,001145,42,-1.07
53851,Odet2,sperm_weak_90,WSB/EiJ,m,10.5,WSB-817,537,001145,42,0.70
53851,Odet2,sperm_weak_90,WSB/EiJ,m,10.6,WSB-840,537,001145,42,0.72
53851,Odet2,sperm_weak_90,WSB/EiJ,m,16.2,WSB-1168,537,001145,42,2.32
53851,Odet2,sperm_weak_90,WSB/EiJ,m,8.7,WSB-1179,537,001145,42,0.18
53851,Odet2,sperm_weak_90,WSB/EiJ,m,3.8,WSB-1199,537,001145,42,-1.21
