measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48001,Mogil3,baseline,129S1/SvImJ,f,0.20,34,480,002448,3,1.15
48001,Mogil3,baseline,129S1/SvImJ,f,0.10,35,480,002448,3,-0.49
48001,Mogil3,baseline,129S1/SvImJ,f,0.09,36,480,002448,3,-0.66
48001,Mogil3,baseline,129S1/SvImJ,m,0.16,8,480,002448,3,0.71
48001,Mogil3,baseline,129S1/SvImJ,m,0.15,7,480,002448,3,-0.71
48001,Mogil3,baseline,A/HeJ,f,0.28,74,480,000645,68,-1.15
48001,Mogil3,baseline,A/HeJ,f,0.40,73,480,000645,68,0.58
48001,Mogil3,baseline,A/HeJ,f,0.40,75,480,000645,68,0.58
48001,Mogil3,baseline,A/HeJ,m,0.62,92,480,000645,68,0.71
48001,Mogil3,baseline,A/HeJ,m,0.29,93,480,000645,68,-0.71
48001,Mogil3,baseline,A/J,f,0.58,11,480,000646,4,1.01
48001,Mogil3,baseline,A/J,f,0.25,10,480,000646,4,-0.99
48001,Mogil3,baseline,A/J,f,0.41,12,480,000646,4,-0.02
48001,Mogil3,baseline,A/J,m,0.29,32,480,000646,4,-0.55
48001,Mogil3,baseline,A/J,m,0.28,31,480,000646,4,-0.60
48001,Mogil3,baseline,A/J,m,0.61,33,480,000646,4,1.15
48001,Mogil3,baseline,AKR/J,f,0.34,2,480,000648,15,-0.14
48001,Mogil3,baseline,AKR/J,f,0.25,1,480,000648,15,-0.92
48001,Mogil3,baseline,AKR/J,f,0.48,3,480,000648,15,1.06
48001,Mogil3,baseline,AKR/J,m,0.29,14,480,000648,15,0.07
48001,Mogil3,baseline,AKR/J,m,0.33,13,480,000648,15,0.96
48001,Mogil3,baseline,AKR/J,m,0.24,15,480,000648,15,-1.03
48001,Mogil3,baseline,B10.D2-Hc<0>,f,0.20,107,480,000461,317,-0.80
48001,Mogil3,baseline,B10.D2-Hc<0>,f,0.37,106,480,000461,317,-0.32
48001,Mogil3,baseline,B10.D2-Hc<0>,f,0.87,121,480,000461,317,1.12
48001,Mogil3,baseline,B10.D2-Hc<0>,m,0.94,100,480,000461,317,-0.60
48001,Mogil3,baseline,B10.D2-Hc<0>,m,0.95,126,480,000461,317,-0.56
48001,Mogil3,baseline,B10.D2-Hc<0>,m,1.38,127,480,000461,317,1.15
48001,Mogil3,baseline,BALB/cByJ,f,0.48,60,480,001026,50,1.09
48001,Mogil3,baseline,BALB/cByJ,f,0.24,58,480,001026,50,-0.87
48001,Mogil3,baseline,BALB/cByJ,f,0.32,59,480,001026,50,-0.22
48001,Mogil3,baseline,BALB/cByJ,m,0.94,38,480,001026,50,0.93
48001,Mogil3,baseline,BALB/cByJ,m,0.73,37,480,001026,50,0.13
48001,Mogil3,baseline,BALB/cByJ,m,0.42,39,480,001026,50,-1.06
48001,Mogil3,baseline,BALB/cJ,f,0.47,67,480,000651,5,0.71
48001,Mogil3,baseline,BALB/cJ,f,0.19,68,480,000651,5,-0.71
48001,Mogil3,baseline,BALB/cJ,m,0.35,53,480,000651,5,0.71
48001,Mogil3,baseline,BALB/cJ,m,0.27,54,480,000651,5,-0.71
48001,Mogil3,baseline,BUB/BnJ,f,0.79,83,480,000653,24,1.10
48001,Mogil3,baseline,BUB/BnJ,f,0.65,82,480,000653,24,-0.26
48001,Mogil3,baseline,BUB/BnJ,f,0.59,84,480,000653,24,-0.84
48001,Mogil3,baseline,BUB/BnJ,m,0.96,86,480,000653,24,1.07
48001,Mogil3,baseline,BUB/BnJ,m,0.56,85,480,000653,24,-0.91
48001,Mogil3,baseline,BUB/BnJ,m,0.71,87,480,000653,24,-0.16
48001,Mogil3,baseline,C3H/HeJ,f,0.45,62,480,000659,6,-0.40
48001,Mogil3,baseline,C3H/HeJ,f,0.54,61,480,000659,6,1.14
48001,Mogil3,baseline,C3H/HeJ,f,0.43,63,480,000659,6,-0.74
48001,Mogil3,baseline,C3H/HeJ,m,0.52,45,480,000659,6,-0.71
48001,Mogil3,baseline,C3H/HeJ,m,0.56,44,480,000659,6,0.71
48001,Mogil3,baseline,C57BL/6J,f,0.24,28,480,000664,7,0.22
48001,Mogil3,baseline,C57BL/6J,f,0.25,30,480,000664,7,0.87
48001,Mogil3,baseline,C57BL/6J,f,0.22,29,480,000664,7,-1.09
48001,Mogil3,baseline,C57BL/6J,m,0.19,16,480,000664,7,-1.07
48001,Mogil3,baseline,C57BL/6J,m,0.32,17,480,000664,7,0.91
48001,Mogil3,baseline,C57BL/6J,m,0.27,18,480,000664,7,0.15
48001,Mogil3,baseline,DBA/2J,f,0.21,48,480,000671,8,0.58
48001,Mogil3,baseline,DBA/2J,f,0.21,46,480,000671,8,0.58
48001,Mogil3,baseline,DBA/2J,f,0.11,47,480,000671,8,-1.15
48001,Mogil3,baseline,DBA/2J,m,0.14,56,480,000671,8,0.13
48001,Mogil3,baseline,DBA/2J,m,0.16,55,480,000671,8,0.93
48001,Mogil3,baseline,DBA/2J,m,0.11,57,480,000671,8,-1.06
48001,Mogil3,baseline,FVB/NJ,f,0.18,40,480,001800,9,0.71
48001,Mogil3,baseline,FVB/NJ,f,0.15,42,480,001800,9,-0.71
48001,Mogil3,baseline,FVB/NJ,m,0.12,70,480,001800,9,0.71
48001,Mogil3,baseline,FVB/NJ,m,0.08,72,480,001800,9,-0.71
48001,Mogil3,baseline,LG/J,f,0.23,95,480,000675,78,1.15
48001,Mogil3,baseline,LG/J,f,0.22,94,480,000675,78,-0.58
48001,Mogil3,baseline,LG/J,f,0.22,96,480,000675,78,-0.58
48001,Mogil3,baseline,LG/J,m,0.18,77,480,000675,78,-0.91
48001,Mogil3,baseline,LG/J,m,0.31,76,480,000675,78,1.07
48001,Mogil3,baseline,LG/J,m,0.23,78,480,000675,78,-0.15
48001,Mogil3,baseline,LP/J,f,0.38,103,480,000676,10,0.51
48001,Mogil3,baseline,LP/J,f,0.40,102,480,000676,10,0.64
48001,Mogil3,baseline,LP/J,f,0.13,97,480,000676,10,-1.15
48001,Mogil3,baseline,LP/J,m,0.73,105,480,000676,10,0.96
48001,Mogil3,baseline,LP/J,m,0.48,104,480,000676,10,0.08
48001,Mogil3,baseline,LP/J,m,0.16,98,480,000676,10,-1.04
48001,Mogil3,baseline,MRL/MpJ,f,0.28,50,480,000486,58,-0.71
48001,Mogil3,baseline,MRL/MpJ,f,0.46,51,480,000486,58,0.71
48001,Mogil3,baseline,MRL/MpJ,m,0.20,66,480,000486,58,-0.84
48001,Mogil3,baseline,MRL/MpJ,m,0.25,64,480,000486,58,-0.27
48001,Mogil3,baseline,MRL/MpJ,m,0.37,65,480,000486,58,1.11
48001,Mogil3,baseline,NZB/BlNJ,f,0.62,23,480,000684,11,-0.39
48001,Mogil3,baseline,NZB/BlNJ,f,0.53,22,480,000684,11,-0.75
48001,Mogil3,baseline,NZB/BlNJ,f,1.00,24,480,000684,11,1.14
48001,Mogil3,baseline,NZB/BlNJ,m,0.35,5,480,000684,11,-1.08
48001,Mogil3,baseline,NZB/BlNJ,m,0.46,4,480,000684,11,0.90
48001,Mogil3,baseline,NZB/BlNJ,m,0.42,6,480,000684,11,0.18
48001,Mogil3,baseline,NZW/LacJ,f,0.12,20,480,001058,36,0.28
48001,Mogil3,baseline,NZW/LacJ,f,0.07,19,480,001058,36,-1.11
48001,Mogil3,baseline,NZW/LacJ,f,0.14,21,480,001058,36,0.83
48001,Mogil3,baseline,NZW/LacJ,m,0.28,26,480,001058,36,-0.80
48001,Mogil3,baseline,NZW/LacJ,m,0.52,25,480,001058,36,1.12
48001,Mogil3,baseline,NZW/LacJ,m,0.34,27,480,001058,36,-0.32
48001,Mogil3,baseline,SM/J,f,0.45,89,480,000687,31,1.13
48001,Mogil3,baseline,SM/J,f,0.36,88,480,000687,31,-0.78
48001,Mogil3,baseline,SM/J,f,0.38,90,480,000687,31,-0.35
48001,Mogil3,baseline,SM/J,m,0.69,81,480,000687,31,1.14
48001,Mogil3,baseline,SM/J,m,0.30,79,480,000687,31,-0.39
48001,Mogil3,baseline,SM/J,m,0.21,80,480,000687,31,-0.74
