measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37403,Gould1,immob300,129S6/SvEvTac,m,127,A24,374,809,53,0.25
37403,Gould1,immob300,129S6/SvEvTac,m,125,A17,374,809,53,0.20
37403,Gould1,immob300,129S6/SvEvTac,m,47,A18,374,809,53,-1.65
37403,Gould1,immob300,129S6/SvEvTac,m,77,A19,374,809,53,-0.93
37403,Gould1,immob300,129S6/SvEvTac,m,117,A20,374,809,53,0.01
37403,Gould1,immob300,129S6/SvEvTac,m,111,A21,374,809,53,-0.13
37403,Gould1,immob300,129S6/SvEvTac,m,190,A22,374,809,53,1.75
37403,Gould1,immob300,129S6/SvEvTac,m,137,A23,374,809,53,0.49
37403,Gould1,immob300,A/J,m,156,B23,374,000646,4,-0.89
37403,Gould1,immob300,A/J,m,164,B17,374,000646,4,-0.45
37403,Gould1,immob300,A/J,m,187,B18,374,000646,4,0.82
37403,Gould1,immob300,A/J,m,186,B19,374,000646,4,0.76
37403,Gould1,immob300,A/J,m,196,B20,374,000646,4,1.31
37403,Gould1,immob300,A/J,m,145,B21,374,000646,4,-1.49
37403,Gould1,immob300,A/J,m,160,B22,374,000646,4,-0.67
37403,Gould1,immob300,A/J,m,183,B24,374,000646,4,0.60
37403,Gould1,immob300,BALB/cJ,m,223,C21,374,000651,5,0.81
37403,Gould1,immob300,BALB/cJ,m,178,C17,374,000651,5,-1.13
37403,Gould1,immob300,BALB/cJ,m,196,C18,374,000651,5,-0.35
37403,Gould1,immob300,BALB/cJ,m,235,C19,374,000651,5,1.33
37403,Gould1,immob300,BALB/cJ,m,221,C24,374,000651,5,0.73
37403,Gould1,immob300,BALB/cJ,m,219,C23,374,000651,5,0.64
37403,Gould1,immob300,BALB/cJ,m,187,C22,374,000651,5,-0.74
37403,Gould1,immob300,BALB/cJ,m,174,C20,374,000651,5,-1.30
37403,Gould1,immob300,C3H/HeNHsd,m,6,E19,374,,196,-1.12
37403,Gould1,immob300,C3H/HeNHsd,m,55,E18,374,,196,0.57
37403,Gould1,immob300,C3H/HeNHsd,m,16,E17,374,,196,-0.77
37403,Gould1,immob300,C3H/HeNHsd,m,73,E24,374,,196,1.18
37403,Gould1,immob300,C3H/HeNHsd,m,8,E23,374,,196,-1.05
37403,Gould1,immob300,C3H/HeNHsd,m,29,E22,374,,196,-0.33
37403,Gould1,immob300,C3H/HeNHsd,m,82,E21,374,,196,1.49
37403,Gould1,immob300,C3H/HeNHsd,m,39,E20,374,,196,0.02
37403,Gould1,immob300,C57BL/6J,m,150,F20,374,000664,7,-1.67
37403,Gould1,immob300,C57BL/6J,m,196,F18,374,000664,7,0.41
37403,Gould1,immob300,C57BL/6J,m,200,F17,374,000664,7,0.59
37403,Gould1,immob300,C57BL/6J,m,218,F23,374,000664,7,1.40
37403,Gould1,immob300,C57BL/6J,m,177,F22,374,000664,7,-0.45
37403,Gould1,immob300,C57BL/6J,m,173,F21,374,000664,7,-0.63
37403,Gould1,immob300,C57BL/6J,m,195,F19,374,000664,7,0.36
37403,Gould1,immob300,CBA/J,m,79,G17,374,000656,16,0.61
37403,Gould1,immob300,CBA/J,m,29,G24,374,000656,16,-0.89
37403,Gould1,immob300,CBA/J,m,11,G23,374,000656,16,-1.44
37403,Gould1,immob300,CBA/J,m,51,G22,374,000656,16,-0.23
37403,Gould1,immob300,CBA/J,m,60,G21,374,000656,16,0.04
37403,Gould1,immob300,CBA/J,m,115,G20,374,000656,16,1.70
37403,Gould1,immob300,CBA/J,m,83,G19,374,000656,16,0.73
37403,Gould1,immob300,CBA/J,m,41,G18,374,000656,16,-0.53
37403,Gould1,immob300,Crl:CD-1(ICR),m,71,H16,374,cd-1-igs-mouse,866,0.53
37403,Gould1,immob300,Crl:CD-1(ICR),m,18,H13,374,cd-1-igs-mouse,866,-0.58
37403,Gould1,immob300,Crl:CD-1(ICR),m,26,H14,374,cd-1-igs-mouse,866,-0.41
37403,Gould1,immob300,Crl:CD-1(ICR),m,0,H15,374,cd-1-igs-mouse,866,-0.96
37403,Gould1,immob300,Crl:CD-1(ICR),m,29,H18,374,cd-1-igs-mouse,866,-0.35
37403,Gould1,immob300,Crl:CD-1(ICR),m,130,H17,374,cd-1-igs-mouse,866,1.78
37403,Gould1,immob300,DBA/2J,m,207,I24,374,000671,8,1.93
37403,Gould1,immob300,DBA/2J,m,132,I17,374,000671,8,0.29
37403,Gould1,immob300,DBA/2J,m,117,I18,374,000671,8,-0.04
37403,Gould1,immob300,DBA/2J,m,78,I19,374,000671,8,-0.89
37403,Gould1,immob300,DBA/2J,m,79,I20,374,000671,8,-0.87
37403,Gould1,immob300,DBA/2J,m,159,I21,374,000671,8,0.88
37403,Gould1,immob300,DBA/2J,m,96,I22,374,000671,8,-0.50
37403,Gould1,immob300,DBA/2J,m,82,I23,374,000671,8,-0.80
37403,Gould1,immob300,FVB/NJ,m,4,J18,374,001800,9,-0.37
37403,Gould1,immob300,FVB/NJ,m,0,J13,374,001800,9,-0.93
37403,Gould1,immob300,FVB/NJ,m,5,J14,374,001800,9,-0.23
37403,Gould1,immob300,FVB/NJ,m,2,J15,374,001800,9,-0.65
37403,Gould1,immob300,FVB/NJ,m,20,J16,374,001800,9,1.85
37403,Gould1,immob300,FVB/NJ,m,9,J17,374,001800,9,0.32
37403,Gould1,immob300,Hsd:NIHS,m,0,K21,374,,198,-0.82
37403,Gould1,immob300,Hsd:NIHS,m,16,K22,374,,198,-0.38
37403,Gould1,immob300,Hsd:NIHS,m,108,K23,374,,198,2.15
37403,Gould1,immob300,Hsd:NIHS,m,0,K20,374,,198,-0.82
37403,Gould1,immob300,Hsd:NIHS,m,41,K19,374,,198,0.31
37403,Gould1,immob300,Hsd:NIHS,m,50,K18,374,,198,0.55
37403,Gould1,immob300,Hsd:NIHS,m,8,K17,374,,198,-0.60
37403,Gould1,immob300,Hsd:NIHS,m,16,K16,374,,198,-0.38
37403,Gould1,immob300,NTac:NIHBS,m,3,D23,374,774,197,1.57
37403,Gould1,immob300,NTac:NIHBS,m,0,D21,374,774,197,-0.65
37403,Gould1,immob300,NTac:NIHBS,m,0,D20,374,774,197,-0.65
37403,Gould1,immob300,NTac:NIHBS,m,0,D19,374,774,197,-0.65
37403,Gould1,immob300,NTac:NIHBS,m,3,D18,374,774,197,1.57
37403,Gould1,immob300,NTac:NIHBS,m,1,D17,374,774,197,0.09
37403,Gould1,immob300,NTac:NIHBS,m,0,D24,374,774,197,-0.65
37403,Gould1,immob300,NTac:NIHBS,m,0,D22,374,774,197,-0.65
