measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 002),m,0.181,VCL_G1_165,655,,1371,0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 002),m,0.174,VCL_G1_173,655,,1371,-0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 011),m,0.185,VCL_G1_166,655,,1680,0.35
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 011),m,0.187,VCL_G1_18,655,,1680,0.78
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 011),m,0.178,VCL_G1_212,655,,1680,-1.13
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.165,VCL_G1_10,655,,1372,0.84
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.152,VCL_G1_187,655,,1372,-0.9
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.159,VCL_G1_190,655,,1372,0.04
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.149,VCL_G1_193,655,,1372,-1.3
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.153,VCL_G1_195,655,,1372,-0.76
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.165,VCL_G1_197,655,,1372,0.84
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(001 x 018),m,0.168,VCL_G1_199,655,,1372,1.24
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 010),m,0.198,VCL_G1_12,655,,1373,0.58
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 010),m,0.198,VCL_G1_135,655,,1373,0.58
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 010),m,0.168,VCL_G1_174,655,,1373,-1.15
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.202,VCL_G1_141,655,,1374,0.44
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.192,VCL_G1_142,655,,1374,-0.33
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.175,VCL_G1_143,655,,1374,-1.65
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.206,VCL_G1_144,655,,1374,0.75
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.189,VCL_G1_145,655,,1374,-0.56
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.195,VCL_G1_146,655,,1374,-0.1
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(002 x 011),m,0.215,VCL_G1_147,655,,1374,1.45
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(003 x 018),m,0.163,VCL_G1_14,655,,1375,1.36
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(003 x 018),m,0.134,VCL_G1_168,655,,1375,-0.96
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(003 x 018),m,0.14,VCL_G1_201,655,,1375,-0.48
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(003 x 018),m,0.147,VCL_G1_203,655,,1375,0.08
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.141,VCL_G1_152,655,,1376,0.2
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.131,VCL_G1_153,655,,1376,-0.5
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.143,VCL_G1_154,655,,1376,0.35
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.129,VCL_G1_155,655,,1376,-0.65
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.138,VCL_G1_156,655,,1376,-0.01
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.168,VCL_G1_170,655,,1376,2.11
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.12,VCL_G1_178,655,,1376,-1.28
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 013),m,0.135,VCL_G1_182,655,,1376,-0.22
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.141,VCL_G1_162,655,,1377,1.4
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.121,VCL_G1_172,655,,1377,0.23
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.12,VCL_G1_177,655,,1377,0.17
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.129,VCL_G1_179,655,,1377,0.7
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.105,VCL_G1_181,655,,1377,-0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.116,VCL_G1_183,655,,1377,-0.07
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 021),m,0.088,VCL_G1_207,655,,1377,-1.72
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 065),m,0.126,VCL_G1_138,655,,1378,0.83
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 065),m,0.119,VCL_G1_139,655,,1378,-1.11
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(008 x 065),m,0.124,VCL_G1_140,655,,1378,0.28
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 001),m,0.138,VCL_G1_184,655,,1379,0.0
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 002),m,0.115,VCL_G1_180,655,,1380,0.0
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.148,VCL_G1_113,655,,1381,-0.72
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.144,VCL_G1_114,655,,1381,-1.15
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.155,VCL_G1_115,655,,1381,0.03
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.173,VCL_G1_13,655,,1381,1.96
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.156,VCL_G1_16,655,,1381,0.14
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.157,VCL_G1_206,655,,1381,0.24
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(010 x 011),m,0.15,VCL_G1_208,655,,1381,-0.5
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(011 x 003),m,0.13,VCL_G1_11,655,,1382,-1.36
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(011 x 003),m,0.174,VCL_G1_110,655,,1382,1.44
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(011 x 003),m,0.149,VCL_G1_136,655,,1382,-0.15
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(011 x 003),m,0.15,VCL_G1_15,655,,1382,-0.09
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(011 x 003),m,0.154,VCL_G1_176,655,,1382,0.17
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(011 x 018),m,0.177,VCL_G1_205,655,,1383,0.0
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(013 x 053),m,0.192,VCL_G1_175,655,,1384,0.0
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 002),m,0.187,VCL_G1_157,655,,1385,-0.32
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 002),m,0.18,VCL_G1_158,655,,1385,-1.02
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 002),m,0.19,VCL_G1_17,655,,1385,-0.02
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 002),m,0.204,VCL_G1_210,655,,1385,1.36
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 003),m,0.158,VCL_G1_111,655,,1386,-0.86
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 003),m,0.174,VCL_G1_112,655,,1386,1.1
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 003),m,0.163,VCL_G1_164,655,,1386,-0.24
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 010),m,0.171,VCL_G1_130,655,,1387,0.54
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 010),m,0.15,VCL_G1_131,655,,1387,-1.04
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 010),m,0.177,VCL_G1_132,655,,1387,0.99
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 010),m,0.176,VCL_G1_185,655,,1387,0.92
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 010),m,0.163,VCL_G1_188,655,,1387,-0.06
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(018 x 010),m,0.146,VCL_G1_192,655,,1387,-1.34
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(021 x 065),m,0.115,VCL_G1_133,655,,1388,-1.16
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(021 x 065),m,0.141,VCL_G1_134,655,,1388,-0.17
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(021 x 065),m,0.147,VCL_G1_163,655,,1388,0.06
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(021 x 065),m,0.179,VCL_G1_4,655,,1388,1.27
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 008),m,0.11,VCL_G1_189,655,,1389,-0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 008),m,0.114,VCL_G1_9,655,,1389,0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 021),m,0.175,VCL_G1_1,655,,1390,1.32
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 021),m,0.147,VCL_G1_202,655,,1390,-0.92
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 021),m,0.151,VCL_G1_204,655,,1390,-0.6
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 021),m,0.161,VCL_G1_6,655,,1390,0.2
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 053),m,0.224,VCL_G1_116,655,,1391,-0.86
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 053),m,0.246,VCL_G1_148,655,,1391,1.63
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 053),m,0.227,VCL_G1_149,655,,1391,-0.52
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 053),m,0.227,VCL_G1_150,655,,1391,-0.52
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(034 x 053),m,0.234,VCL_G1_151,655,,1391,0.27
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 021),m,0.169,VCL_G1_118,655,,1392,-0.19
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 021),m,0.183,VCL_G1_119,655,,1392,0.82
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 021),m,0.149,VCL_G1_161,655,,1392,-1.63
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 021),m,0.175,VCL_G1_167,655,,1392,0.25
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 021),m,0.182,VCL_G1_171,655,,1392,0.75
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 034),m,0.212,VCL_G1_209,655,,1393,1.1
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 034),m,0.15,VCL_G1_211,655,,1393,-0.85
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(053 x 034),m,0.169,VCL_G1_213,655,,1393,-0.25
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 008),m,0.112,VCL_G1_137,655,,1394,-0.75
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 008),m,0.144,VCL_G1_169,655,,1394,1.47
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 008),m,0.117,VCL_G1_3,655,,1394,-0.4
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 008),m,0.118,VCL_G1_5,655,,1394,-0.33
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 013),m,0.136,VCL_G1_194,655,,1395,-0.48
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 013),m,0.14,VCL_G1_196,655,,1395,-0.29
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 013),m,0.131,VCL_G1_198,655,,1395,-0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 013),m,0.177,VCL_G1_2,655,,1395,1.48
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 034),m,0.141,VCL_G1_117,655,,1396,1.07
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 034),m,0.11,VCL_G1_186,655,,1396,-1.11
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 034),m,0.134,VCL_G1_191,655,,1396,0.58
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 034),m,0.118,VCL_G1_200,655,,1396,-0.54
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 053),m,0.198,VCL_G1_159,655,,1397,0.71
110126,Shorter5,epidid_vd_pct_bw,RIX:CC(065 x 053),m,0.18,VCL_G1_160,655,,1397,-0.71
