measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112607,Noll1,IgG1_d7,RIX:CC(002 x 021),f,0.74562,CC002xCC021_124,1041,,3307,0.4
112607,Noll1,IgG1_d7,RIX:CC(002 x 021),f,1.2317,CC002xCC021_125,1041,,3307,1.23
112607,Noll1,IgG1_d7,RIX:CC(002 x 021),f,0.0161,CC002xCC021_139,1041,,3307,-0.84
112607,Noll1,IgG1_d7,RIX:CC(002 x 021),f,0.04208,CC002xCC021_141,1041,,3307,-0.79
112607,Noll1,IgG1_d7,RIX:CC(003 x 051),f,0.00595424,CC003xCC051_109b,1041,,3308,0.0
112607,Noll1,IgG1_d7,RIX:CC(003 x 062),f,0.00610129,CC003xCC062_44,1041,,3381,-0.57
112607,Noll1,IgG1_d7,RIX:CC(003 x 062),f,0.03257,CC003xCC062_53,1041,,3381,1.15
112607,Noll1,IgG1_d7,RIX:CC(003 x 062),f,0.00588561,CC003xCC062_62,1041,,3381,-0.58
112607,Noll1,IgG1_d7,RIX:CC(005 x 038),f,0.03564,CC005xCC038_128,1041,,3383,-0.91
112607,Noll1,IgG1_d7,RIX:CC(005 x 038),f,0.05028,CC005xCC038_129,1041,,3383,-0.61
112607,Noll1,IgG1_d7,RIX:CC(005 x 038),f,0.04146,CC005xCC038_130,1041,,3383,-0.79
112607,Noll1,IgG1_d7,RIX:CC(005 x 038),f,0.07289,CC005xCC038_50,1041,,3383,-0.16
112607,Noll1,IgG1_d7,RIX:CC(005 x 038),f,0.13172,CC005xCC038_51,1041,,3383,1.01
112607,Noll1,IgG1_d7,RIX:CC(005 x 038),f,0.15407,CC005xCC038_55,1041,,3383,1.46
112607,Noll1,IgG1_d7,RIX:CC(007 x 075),f,0.09457,CC007xCC075_46,1041,,3384,0.71
112607,Noll1,IgG1_d7,RIX:CC(007 x 075),f,0.08401,CC007xCC075_47,1041,,3384,-0.71
112607,Noll1,IgG1_d7,RIX:CC(013 x 041),f,0.01669,CC013xCC041_102a,1041,,3322,-0.37
112607,Noll1,IgG1_d7,RIX:CC(013 x 041),f,0.04659,CC013xCC041_103a,1041,,3322,2.01
112607,Noll1,IgG1_d7,RIX:CC(013 x 041),f,0.01498,CC013xCC041_106b,1041,,3322,-0.51
112607,Noll1,IgG1_d7,RIX:CC(013 x 041),f,0.01334,CC013xCC041_313,1041,,3322,-0.64
112607,Noll1,IgG1_d7,RIX:CC(013 x 041),f,0.01912,CC013xCC041_314,1041,,3322,-0.18
112607,Noll1,IgG1_d7,RIX:CC(013 x 041),f,0.01756,CC013xCC041_317,1041,,3322,-0.31
112607,Noll1,IgG1_d7,RIX:CC(015 x 018),f,0.03192,CC015xCC018_119,1041,,3386,-0.89
112607,Noll1,IgG1_d7,RIX:CC(015 x 018),f,0.04755,CC015xCC018_124,1041,,3386,0.01
112607,Noll1,IgG1_d7,RIX:CC(015 x 018),f,0.03857,CC015xCC018_125,1041,,3386,-0.51
112607,Noll1,IgG1_d7,RIX:CC(015 x 018),f,0.07137,CC015xCC018_126,1041,,3386,1.39
112607,Noll1,IgG1_d7,RIX:CC(015 x 059),f,0.08066,CC015xCC059_86,1041,,3387,0.99
112607,Noll1,IgG1_d7,RIX:CC(015 x 059),f,0.02968,CC015xCC059_90,1041,,3387,-1.01
112607,Noll1,IgG1_d7,RIX:CC(015 x 059),f,0.05574,CC015xCC059_91,1041,,3387,0.01
112607,Noll1,IgG1_d7,RIX:CC(016 x 038),f,0.06928,CC016xCC038_43,1041,,3388,-0.56
112607,Noll1,IgG1_d7,RIX:CC(016 x 038),f,0.06683,CC016xCC038_46,1041,,3388,-0.59
112607,Noll1,IgG1_d7,RIX:CC(016 x 038),f,0.23932,CC016xCC038_47,1041,,3388,1.15
112607,Noll1,IgG1_d7,RIX:CC(017 x 041),f,0.03207,CC017xCC041_12a,1041,,3389,1.13
112607,Noll1,IgG1_d7,RIX:CC(017 x 041),f,0.02144,CC017xCC041_13b,1041,,3389,-0.77
112607,Noll1,IgG1_d7,RIX:CC(017 x 041),f,0.02379,CC017xCC041_14b,1041,,3389,-0.35
112607,Noll1,IgG1_d7,RIX:CC(018 x 009),f,0.03302,CC018xCC009_41b,1041,,3390,-0.66
112607,Noll1,IgG1_d7,RIX:CC(018 x 009),f,0.18833,CC018xCC009_42b,1041,,3390,-0.49
112607,Noll1,IgG1_d7,RIX:CC(018 x 009),f,1.6196,CC018xCC009_43a,1041,,3390,1.15
112607,Noll1,IgG1_d7,RIX:CC(018 x 065),f,0.00193136,CC018xCC065_63,1041,,3391,0.0
112607,Noll1,IgG1_d7,RIX:CC(019 x 002),f,0.00816992,CC019xCC002_140,1041,,3326,-0.58
112607,Noll1,IgG1_d7,RIX:CC(019 x 002),f,0.01429,CC019xCC002_141,1041,,3326,-0.46
112607,Noll1,IgG1_d7,RIX:CC(019 x 002),f,0.02637,CC019xCC002_149,1041,,3326,-0.24
112607,Noll1,IgG1_d7,RIX:CC(019 x 002),f,0.00924833,CC019xCC002_42b,1041,,3326,-0.56
112607,Noll1,IgG1_d7,RIX:CC(019 x 002),f,0.02969,CC019xCC002_43,1041,,3326,-0.17
112607,Noll1,IgG1_d7,RIX:CC(019 x 002),f,0.14513,CC019xCC002_44a,1041,,3326,2.01
112607,Noll1,IgG1_d7,RIX:CC(025 x 028),f,0.03921,CC025xCC028_126,1041,,3333,-0.59
112607,Noll1,IgG1_d7,RIX:CC(025 x 028),f,0.2789,CC025xCC028_127,1041,,3333,1.15
112607,Noll1,IgG1_d7,RIX:CC(025 x 028),f,0.04136,CC025xCC028_128,1041,,3333,-0.57
112607,Noll1,IgG1_d7,RIX:CC(026 x 034),f,0.07316,CC026xCC034_10,1041,,3392,0.71
112607,Noll1,IgG1_d7,RIX:CC(026 x 034),f,0.04393,CC026xCC034_7,1041,,3392,-0.71
112607,Noll1,IgG1_d7,RIX:CC(028 x 030),f,0.01182,CC028xCC030_122,1041,,3336,-0.37
112607,Noll1,IgG1_d7,RIX:CC(028 x 030),f,0.00364705,CC028xCC030_123,1041,,3336,-0.76
112607,Noll1,IgG1_d7,RIX:CC(028 x 030),f,0.04304,CC028xCC030_124,1041,,3336,1.13
112607,Noll1,IgG1_d7,RIX:CC(032 x 013),f,0.04584,CC032xCC013_142,1041,,3393,0.29
112607,Noll1,IgG1_d7,RIX:CC(032 x 013),f,0.02574,CC032xCC013_143,1041,,3393,-1.41
112607,Noll1,IgG1_d7,RIX:CC(032 x 013),f,0.05375,CC032xCC013_144,1041,,3393,0.96
112607,Noll1,IgG1_d7,RIX:CC(032 x 013),f,0.04429,CC032xCC013_145,1041,,3393,0.16
112607,Noll1,IgG1_d7,RIX:CC(032 x 017),f,0.04208,CC032xCC017_116a,1041,,3339,-1.04
112607,Noll1,IgG1_d7,RIX:CC(032 x 017),f,1.0099,CC032xCC017_117,1041,,3339,1.3
112607,Noll1,IgG1_d7,RIX:CC(032 x 017),f,0.08131,CC032xCC017_118,1041,,3339,-0.95
112607,Noll1,IgG1_d7,RIX:CC(032 x 017),f,0.70428,CC032xCC017_82b,1041,,3339,0.56
112607,Noll1,IgG1_d7,RIX:CC(032 x 017),f,0.52767,CC032xCC017_90b,1041,,3339,0.13
112607,Noll1,IgG1_d7,RIX:CC(035 x 020),f,0.0341,CC035xCC020_75,1041,,3395,-0.43
112607,Noll1,IgG1_d7,RIX:CC(035 x 020),f,0.07481,CC035xCC020_76,1041,,3395,1.4
112607,Noll1,IgG1_d7,RIX:CC(035 x 020),f,0.04279,CC035xCC020_80,1041,,3395,-0.04
112607,Noll1,IgG1_d7,RIX:CC(035 x 020),f,0.02318,CC035xCC020_81,1041,,3395,-0.92
112607,Noll1,IgG1_d7,RIX:CC(035 x 071),f,0.0219,CC035xCC071_22,1041,,3396,0.71
112607,Noll1,IgG1_d7,RIX:CC(035 x 071),f,0.00957841,CC035xCC071_31,1041,,3396,-0.71
112607,Noll1,IgG1_d7,RIX:CC(037 x 046),f,0.01284,CC037xCC046_1,1041,,3397,-0.34
112607,Noll1,IgG1_d7,RIX:CC(037 x 046),f,0.0257,CC037xCC046_19,1041,,3397,1.13
112607,Noll1,IgG1_d7,RIX:CC(037 x 046),f,0.00895424,CC037xCC046_2,1041,,3397,-0.78
112607,Noll1,IgG1_d7,RIX:CC(037 x 057),f,0.60002,CC037xCC057_13,1041,,3398,1.49
112607,Noll1,IgG1_d7,RIX:CC(037 x 057),f,0.03978,CC037xCC057_14,1041,,3398,-0.59
112607,Noll1,IgG1_d7,RIX:CC(037 x 057),f,0.04732,CC037xCC057_15,1041,,3398,-0.57
112607,Noll1,IgG1_d7,RIX:CC(037 x 057),f,0.11128,CC037xCC057_17,1041,,3398,-0.33
112607,Noll1,IgG1_d7,RIX:CC(038 x 013),f,0.12288,CC038xCC013_29,1041,,3399,1.14
112607,Noll1,IgG1_d7,RIX:CC(038 x 013),f,0.06071,CC038xCC013_30,1041,,3399,-0.43
112607,Noll1,IgG1_d7,RIX:CC(038 x 013),f,0.04925,CC038xCC013_47,1041,,3399,-0.72
112607,Noll1,IgG1_d7,RIX:CC(041 x 016),f,0.08515,CC041xCC016_105,1041,,3400,0.02
112607,Noll1,IgG1_d7,RIX:CC(041 x 016),f,0.06956,CC041xCC016_106,1041,,3400,-0.45
112607,Noll1,IgG1_d7,RIX:CC(041 x 016),f,0.07769,CC041xCC016_112,1041,,3400,-0.21
112607,Noll1,IgG1_d7,RIX:CC(041 x 016),f,0.05053,CC041xCC016_113,1041,,3400,-1.02
112607,Noll1,IgG1_d7,RIX:CC(041 x 016),f,0.13989,CC041xCC016_114,1041,,3400,1.65
112607,Noll1,IgG1_d7,RIX:CC(042 x 017),f,0.67604,CC042xCC017_119,1041,,3401,1.15
112607,Noll1,IgG1_d7,RIX:CC(042 x 017),f,0.49852,CC042xCC017_96a,1041,,3401,-0.57
112607,Noll1,IgG1_d7,RIX:CC(042 x 017),f,0.4974,CC042xCC017_97,1041,,3401,-0.58
112607,Noll1,IgG1_d7,RIX:CC(042 x 019),f,0.03283,CC042xCC019_11,1041,,3402,-0.49
112607,Noll1,IgG1_d7,RIX:CC(042 x 019),f,0.05956,CC042xCC019_12a,1041,,3402,1.15
112607,Noll1,IgG1_d7,RIX:CC(042 x 019),f,0.03013,CC042xCC019_26,1041,,3402,-0.66
112607,Noll1,IgG1_d7,RIX:CC(042 x 025),f,0.24407,CC042xCC025_68,1041,,3350,1.14
112607,Noll1,IgG1_d7,RIX:CC(042 x 025),f,0.16085,CC042xCC025_78,1041,,3350,0.25
112607,Noll1,IgG1_d7,RIX:CC(042 x 025),f,0.0199,CC042xCC025_89,1041,,3350,-1.27
112607,Noll1,IgG1_d7,RIX:CC(042 x 025),f,0.12675,CC042xCC025_90,1041,,3350,-0.12
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.05763,CC043xCC037_179,1041,,3403,-0.44
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.32759,CC043xCC037_180,1041,,3403,2.57
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.0882,CC043xCC037_186,1041,,3403,-0.1
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.11636,CC043xCC037_190,1041,,3403,0.22
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.08355,CC043xCC037_192,1041,,3403,-0.15
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.03995,CC043xCC037_90,1041,,3403,-0.63
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.05172,CC043xCC037_97,1041,,3403,-0.5
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.05918,CC043xCC037_98,1041,,3403,-0.42
112607,Noll1,IgG1_d7,RIX:CC(043 x 037),f,0.0466,CC043xCC037_99,1041,,3403,-0.56
112607,Noll1,IgG1_d7,RIX:CC(051 x 005),f,0.08681,CC051xCC005_87b,1041,,3359,-0.36
112607,Noll1,IgG1_d7,RIX:CC(051 x 005),f,0.00962417,CC051xCC005_88a,1041,,3359,-0.56
112607,Noll1,IgG1_d7,RIX:CC(051 x 005),f,0.00538561,CC051xCC005_89a,1041,,3359,-0.57
112607,Noll1,IgG1_d7,RIX:CC(051 x 005),f,0.82275,CC051xCC005_96a,1041,,3359,1.49
112607,Noll1,IgG1_d7,RIX:CC(051 x 009),f,0.11028,CC051xCC009_24,1041,,3404,-0.66
112607,Noll1,IgG1_d7,RIX:CC(051 x 009),f,1.69,CC051xCC009_37,1041,,3404,1.15
112607,Noll1,IgG1_d7,RIX:CC(051 x 009),f,0.26568,CC051xCC009_38,1041,,3404,-0.49
112607,Noll1,IgG1_d7,RIX:CC(052 x 007),f,0.33241,CC052xCC007_58,1041,,3405,0.71
112607,Noll1,IgG1_d7,RIX:CC(052 x 007),f,0.14068,CC052xCC007_59,1041,,3405,-0.71
112607,Noll1,IgG1_d7,RIX:CC(057 x 052),f,0.17608,CC057xCC052_67,1041,,3406,1.09
112607,Noll1,IgG1_d7,RIX:CC(057 x 052),f,0.05808,CC057xCC052_68,1041,,3406,-0.88
112607,Noll1,IgG1_d7,RIX:CC(057 x 052),f,0.09793,CC057xCC052_82,1041,,3406,-0.21
112607,Noll1,IgG1_d7,RIX:CC(058 x 022),f,0.0106,CC058xCC022_14,1041,,3407,-1.03
112607,Noll1,IgG1_d7,RIX:CC(058 x 022),f,0.03378,CC058xCC022_20,1041,,3407,0.69
112607,Noll1,IgG1_d7,RIX:CC(058 x 022),f,0.0196,CC058xCC022_22,1041,,3407,-0.36
112607,Noll1,IgG1_d7,RIX:CC(058 x 022),f,0.04304,CC058xCC022_24,1041,,3407,1.37
112607,Noll1,IgG1_d7,RIX:CC(058 x 022),f,0.01553,CC058xCC022_6,1041,,3407,-0.67
112607,Noll1,IgG1_d7,RIX:CC(059 x 065),f,0.03835,CC059xCC065_125,1041,,3408,0.0
112607,Noll1,IgG1_d7,RIX:CC(062 x 046),f,0.09055,CC062xCC046_23,1041,,3409,1.07
112607,Noll1,IgG1_d7,RIX:CC(062 x 046),f,0.06085,CC062xCC046_31,1041,,3409,-0.91
112607,Noll1,IgG1_d7,RIX:CC(062 x 046),f,0.07215,CC062xCC046_33,1041,,3409,-0.16
112607,Noll1,IgG1_d7,RIX:CC(063 x 002),f,0.01386,CC063xCC002_49,1041,,3410,-1.05
112607,Noll1,IgG1_d7,RIX:CC(063 x 002),f,0.01584,CC063xCC002_50,1041,,3410,0.1
112607,Noll1,IgG1_d7,RIX:CC(063 x 002),f,0.01729,CC063xCC002_51,1041,,3410,0.94
112607,Noll1,IgG1_d7,RIX:CC(074 x 058),f,0.0507,CC074xCC058_20,1041,,3412,-0.54
112607,Noll1,IgG1_d7,RIX:CC(074 x 058),f,0.04493,CC074xCC058_23,1041,,3412,-0.61
112607,Noll1,IgG1_d7,RIX:CC(074 x 058),f,0.20049,CC074xCC058_25,1041,,3412,1.15
112607,Noll1,IgG1_d7,RIX:CC(074 x 062),f,0.04062,CC074xCC062_52,1041,,3413,-0.56
112607,Noll1,IgG1_d7,RIX:CC(074 x 062),f,0.04009,CC074xCC062_53,1041,,3413,-0.6
112607,Noll1,IgG1_d7,RIX:CC(074 x 062),f,0.06354,CC074xCC062_59,1041,,3413,1.15
112607,Noll1,IgG1_d7,RIX:CC(075 x 035),f,0.01086,CC075xCC035_27,1041,,3415,-1.04
112607,Noll1,IgG1_d7,RIX:CC(075 x 035),f,0.01284,CC075xCC035_42,1041,,3415,0.09
112607,Noll1,IgG1_d7,RIX:CC(075 x 035),f,0.01436,CC075xCC035_51,1041,,3415,0.95
