measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89172,JaxCC1,bone_area,CC002/UncJ,f,8.54,F148-1-dob2015-01-09,519,021236,1502,0.19
89172,JaxCC1,bone_area,CC002/UncJ,f,9.45,F148-2-dob2015-01-09,519,021236,1502,1.88
89172,JaxCC1,bone_area,CC002/UncJ,f,8.16,F148-3-dob2015-01-09,519,021236,1502,-0.52
89172,JaxCC1,bone_area,CC002/UncJ,f,8.89,F148-4-dob2015-01-09,519,021236,1502,0.84
89172,JaxCC1,bone_area,CC002/UncJ,f,7.9,F152-1-dob2015-01-09,519,021236,1502,-1.0
89172,JaxCC1,bone_area,CC002/UncJ,f,8.26,F152-2-dob2015-01-09,519,021236,1502,-0.33
89172,JaxCC1,bone_area,CC002/UncJ,f,7.82,F165-1-dob2015-01-03,519,021236,1502,-1.15
89172,JaxCC1,bone_area,CC002/UncJ,f,8.5,F165-2-dob2015-01-03,519,021236,1502,0.11
89172,JaxCC1,bone_area,CC002/UncJ,m,10.02,M138-1-dob2015-01-13,519,021236,1502,1.28
89172,JaxCC1,bone_area,CC002/UncJ,m,9.25,M138-2-dob2015-01-13,519,021236,1502,-0.1
89172,JaxCC1,bone_area,CC002/UncJ,m,8.89,M138-3-dob2015-01-13,519,021236,1502,-0.74
89172,JaxCC1,bone_area,CC002/UncJ,m,8.72,M151-1-dob2015-01-08,519,021236,1502,-1.04
89172,JaxCC1,bone_area,CC002/UncJ,m,10.13,M151-2-dob2015-01-08,519,021236,1502,1.47
89172,JaxCC1,bone_area,CC002/UncJ,m,9.23,M155-1-dob2015-01-08,519,021236,1502,-0.13
89172,JaxCC1,bone_area,CC002/UncJ,m,8.89,M155-2-dob2015-01-08,519,021236,1502,-0.74
89172,JaxCC1,bone_area,CC003/UncJ,f,9.2,F175-1-dob2015-04-14,519,021237,1503,-0.7
89172,JaxCC1,bone_area,CC003/UncJ,f,9.56,F175-2-dob2015-04-14,519,021237,1503,0.11
89172,JaxCC1,bone_area,CC003/UncJ,f,9.21,F175-3-dob2015-04-14,519,021237,1503,-0.68
89172,JaxCC1,bone_area,CC003/UncJ,f,10.26,F175-4-dob2015-04-14,519,021237,1503,1.69
89172,JaxCC1,bone_area,CC003/UncJ,f,9.32,F175-5-dob2015-04-14,519,021237,1503,-0.43
89172,JaxCC1,bone_area,CC003/UncJ,m,9.71,M175-6-dob2015-04-14,519,021237,1503,0.94
89172,JaxCC1,bone_area,CC003/UncJ,m,9.0,M175-7-dob2015-04-14,519,021237,1503,-1.34
89172,JaxCC1,bone_area,CC003/UncJ,m,9.37,M181-1-dob2015-04-14,519,021237,1503,-0.15
89172,JaxCC1,bone_area,CC003/UncJ,m,9.59,M187-1-dob2015-04-14,519,021237,1503,0.55
89172,JaxCC1,bone_area,CC004/TauUncJ,f,8.41,F115-1-dob2015-03-31,519,020944,1504,-1.45
89172,JaxCC1,bone_area,CC004/TauUncJ,f,9.21,F115-2-dob2015-03-31,519,020944,1504,0.56
89172,JaxCC1,bone_area,CC004/TauUncJ,f,9.32,F127-1-dob2015-03-31,519,020944,1504,0.84
89172,JaxCC1,bone_area,CC004/TauUncJ,f,8.85,F127-2-dob2015-03-31,519,020944,1504,-0.34
89172,JaxCC1,bone_area,CC004/TauUncJ,f,8.49,F135-1-dob2015-03-31,519,020944,1504,-1.25
89172,JaxCC1,bone_area,CC004/TauUncJ,f,9.57,F157-1-dob2015-04-21,519,020944,1504,1.47
89172,JaxCC1,bone_area,CC004/TauUncJ,f,8.99,F157-2-dob2015-04-21,519,020944,1504,0.01
89172,JaxCC1,bone_area,CC004/TauUncJ,f,9.05,F157-3-dob2015-04-21,519,020944,1504,0.16
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.49,M127-3-dob2015-03-31,519,020944,1504,0.46
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.04,M127-4-dob2015-03-31,519,020944,1504,-1.54
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.6,M127-5-dob2015-03-31,519,020944,1504,0.95
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.66,M136-1-dob2015-03-24,519,020944,1504,1.22
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.29,M136-2-dob2015-03-24,519,020944,1504,-0.43
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.44,M148-1-dob2015-03-24,519,020944,1504,0.24
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.1,M148-2-dob2015-03-23,519,020944,1504,-1.28
89172,JaxCC1,bone_area,CC004/TauUncJ,m,8.47,M148-3-dob2015-03-24,519,020944,1504,0.37
89172,JaxCC1,bone_area,CC006/TauUncJ,f,8.1,F118-1-dob2015-03-20,519,022869,1506,1.29
89172,JaxCC1,bone_area,CC006/TauUncJ,f,7.61,F118-2-dob2015-03-20,519,022869,1506,0.28
89172,JaxCC1,bone_area,CC006/TauUncJ,f,7.14,F118-3-dob2015-03-20,519,022869,1506,-0.69
89172,JaxCC1,bone_area,CC006/TauUncJ,f,7.05,F118-4-dob2015-03-20,519,022869,1506,-0.88
89172,JaxCC1,bone_area,CC006/TauUncJ,m,9.41,M104-1-dob2015-02-13,519,022869,1506,1.47
89172,JaxCC1,bone_area,CC006/TauUncJ,m,8.25,M107-1-dob2015-03-02,519,022869,1506,0.04
89172,JaxCC1,bone_area,CC006/TauUncJ,m,7.54,M107-2-dob2015-03-02,519,022869,1506,-0.84
89172,JaxCC1,bone_area,CC006/TauUncJ,m,7.54,M107-3-dob2015-03-02,519,022869,1506,-0.84
89172,JaxCC1,bone_area,CC006/TauUncJ,m,7.58,M107-4-dob2015-03-02,519,022869,1506,-0.79
89172,JaxCC1,bone_area,CC006/TauUncJ,m,7.46,M107-5-dob2015-03-02,519,022869,1506,-0.94
89172,JaxCC1,bone_area,CC006/TauUncJ,m,9.2,M112-1-dob2015-02-09,519,022869,1506,1.21
89172,JaxCC1,bone_area,CC006/TauUncJ,m,8.77,M112-2-dob2015-02-09,519,022869,1506,0.68
89172,JaxCC1,bone_area,CC009/UncJ,f,8.4,F151-1-dob2015-02-24,519,018856,1509,0.33
89172,JaxCC1,bone_area,CC009/UncJ,f,8.21,F151-2-dob2015-02-23,519,018856,1509,-0.33
89172,JaxCC1,bone_area,CC009/UncJ,f,8.11,F167-1-dob2015-02-23,519,018856,1509,-0.67
89172,JaxCC1,bone_area,CC009/UncJ,f,8.73,F167-2-dob2015-02-23,519,018856,1509,1.46
89172,JaxCC1,bone_area,CC009/UncJ,f,8.56,F167-3-dob2015-02-23,519,018856,1509,0.88
89172,JaxCC1,bone_area,CC009/UncJ,f,8.38,F170-1-dob2015-02-23,519,018856,1509,0.26
89172,JaxCC1,bone_area,CC009/UncJ,f,8.28,F170-2-dob2015-02-23,519,018856,1509,-0.09
89172,JaxCC1,bone_area,CC009/UncJ,f,7.77,F170-3-dob2015-02-23,519,018856,1509,-1.84
89172,JaxCC1,bone_area,CC009/UncJ,m,9.52,M167-4-dob2015-02-23,519,018856,1509,-0.47
89172,JaxCC1,bone_area,CC009/UncJ,m,9.36,M167-5-dob2015-02-23,519,018856,1509,-1.28
89172,JaxCC1,bone_area,CC009/UncJ,m,9.72,M167-6-dob2015-02-23,519,018856,1509,0.54
89172,JaxCC1,bone_area,CC009/UncJ,m,9.53,M167-7-dob2015-02-23,519,018856,1509,-0.42
89172,JaxCC1,bone_area,CC009/UncJ,m,9.47,M174-1-dob2015-04-07,519,018856,1509,-0.73
89172,JaxCC1,bone_area,CC009/UncJ,m,9.79,M174-2-dob2015-04-07,519,018856,1509,0.89
89172,JaxCC1,bone_area,CC009/UncJ,m,9.55,M174-3-dob2015-04-07,519,018856,1509,-0.32
89172,JaxCC1,bone_area,CC009/UncJ,m,9.97,M174-4-dob2015-04-07,519,018856,1509,1.8
89172,JaxCC1,bone_area,CC010/GeniUncJ,f,6.48,F158-1-dob2015-03-11,519,021889,1510,0.05
89172,JaxCC1,bone_area,CC010/GeniUncJ,f,6.25,F158-2-dob2015-03-11,519,021889,1510,-0.44
89172,JaxCC1,bone_area,CC010/GeniUncJ,f,6.16,F158-3-dob2015-03-11,519,021889,1510,-0.64
89172,JaxCC1,bone_area,CC010/GeniUncJ,f,7.26,F178-1-dob2015-03-11,519,021889,1510,1.71
89172,JaxCC1,bone_area,CC010/GeniUncJ,f,6.14,F178-2-dob2015-03-11,519,021889,1510,-0.68
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,9.07,169-1-dob2015-01-09,519,021892,1513,0.11
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,9.01,169-2-dob2015-01-09,519,021892,1513,0.01
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,9.12,169-3-dob2015-01-09,519,021892,1513,0.19
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,8.41,169-4-dob2015-01-09,519,021892,1513,-0.98
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,8.66,169-5-dob2015-01-09,519,021892,1513,-0.57
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,8.26,F169-6-dob2015-04-28,519,021892,1513,-1.23
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,9.29,F169-7-dob2015-04-28,519,021892,1513,0.48
89172,JaxCC1,bone_area,CC013/GeniUncJ,f,10.2,F169-8-dob2015-04-28,519,021892,1513,1.98
89172,JaxCC1,bone_area,CC013/GeniUncJ,m,9.38,M169-10-dob2015-04-28,519,021892,1513,-0.62
89172,JaxCC1,bone_area,CC013/GeniUncJ,m,9.28,M169-9-dob2015-04-28,519,021892,1513,-0.89
89172,JaxCC1,bone_area,CC013/GeniUncJ,m,9.67,M180-1-dob2015-04-28,519,021892,1513,0.17
89172,JaxCC1,bone_area,CC013/GeniUncJ,m,10.1,M180-2-dob2015-04-28,519,021892,1513,1.34
89172,JaxCC1,bone_area,CC017/UncJ,f,7.26,F001-1-dob2015-05-12,519,022870,1517,0.14
89172,JaxCC1,bone_area,CC017/UncJ,f,7.51,F001-2-dob2015-05-12,519,022870,1517,0.73
89172,JaxCC1,bone_area,CC017/UncJ,f,6.46,F159-1-dob2015-05-12,519,022870,1517,-1.74
89172,JaxCC1,bone_area,CC017/UncJ,f,7.09,F164-1-dob2015-04-28,519,022870,1517,-0.26
89172,JaxCC1,bone_area,CC017/UncJ,f,7.69,F164-2-dob2015-04-28,519,022870,1517,1.16
89172,JaxCC1,bone_area,CC017/UncJ,f,7.19,F164-3-dob2015-04-28,519,022870,1517,-0.02
89172,JaxCC1,bone_area,CC017/UncJ,m,7.87,M001-3-dob2015-05-12,519,022870,1517,-0.88
89172,JaxCC1,bone_area,CC017/UncJ,m,8.16,M001-4-dob2015-05-12,519,022870,1517,0.02
89172,JaxCC1,bone_area,CC017/UncJ,m,8.53,M159-2-dob2015-05-12,519,022870,1517,1.17
89172,JaxCC1,bone_area,CC017/UncJ,m,7.8,M159-3-dob2015-05-12,519,022870,1517,-1.1
89172,JaxCC1,bone_area,CC017/UncJ,m,8.41,M159-4-dob2015-05-12,519,022870,1517,0.8
89172,JaxCC1,bone_area,CC018/UncJ,f,8.59,F112-1-dob2015-03-04,519,021890,1518,0.35
89172,JaxCC1,bone_area,CC018/UncJ,f,9.16,F112-2-dob2015-03-04,519,021890,1518,1.57
89172,JaxCC1,bone_area,CC018/UncJ,f,7.95,F114-1-dob2015-03-04,519,021890,1518,-1.02
89172,JaxCC1,bone_area,CC018/UncJ,f,8.58,F120-1-dob2015-03-15,519,021890,1518,0.33
89172,JaxCC1,bone_area,CC018/UncJ,f,8.0,F120-3-dob2015-03-15,519,021890,1518,-0.91
89172,JaxCC1,bone_area,CC018/UncJ,f,8.74,F130-1-dob2015-03-15,519,021890,1518,0.67
89172,JaxCC1,bone_area,CC018/UncJ,f,7.96,F130-2-dob2015-03-15,519,021890,1518,-1.0
89172,JaxCC1,bone_area,CC018/UncJ,m,9.95,M110-1-dob2015-01-23,519,021890,1518,1.24
89172,JaxCC1,bone_area,CC018/UncJ,m,9.56,M110-2-dob2015-01-23,519,021890,1518,0.43
89172,JaxCC1,bone_area,CC018/UncJ,m,9.31,M110-3-dob2015-01-23,519,021890,1518,-0.09
89172,JaxCC1,bone_area,CC018/UncJ,m,9.22,M110-4-dob2015-01-23,519,021890,1518,-0.27
89172,JaxCC1,bone_area,CC018/UncJ,m,8.44,M110-5-dob2015-03-15,519,021890,1518,-1.88
89172,JaxCC1,bone_area,CC018/UncJ,m,9.25,M110-6-dob2015-03-15,519,021890,1518,-0.21
89172,JaxCC1,bone_area,CC018/UncJ,m,9.73,M130-4-dob2015-03-15,519,021890,1518,0.78
89172,JaxCC1,bone_area,CC019/TauUncJ,f,7.1,F152-1-dob2014-12-10,519,021894,1519,0.33
89172,JaxCC1,bone_area,CC019/TauUncJ,f,7.62,F152-3-dob2014-12-10,519,021894,1519,1.07
89172,JaxCC1,bone_area,CC019/TauUncJ,f,6.82,F152-4-dob2015-01-13,519,021894,1519,-0.06
89172,JaxCC1,bone_area,CC019/TauUncJ,f,6.61,F152-5-dob2015-01-13,519,021894,1519,-0.36
89172,JaxCC1,bone_area,CC019/TauUncJ,f,6.84,F155-1-dob2015-01-13,519,021894,1519,-0.04
89172,JaxCC1,bone_area,CC019/TauUncJ,f,5.52,F155-2-dob2015-01-13,519,021894,1519,-1.91
89172,JaxCC1,bone_area,CC019/TauUncJ,f,7.55,F155-3-dob2015-01-13,519,021894,1519,0.97
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.24,M152-10-dob2015-01-13,519,021894,1519,-0.12
89172,JaxCC1,bone_area,CC019/TauUncJ,m,6.93,M152-11-dob2015-01-13,519,021894,1519,-1.16
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.23,M152-4-dob2014-12-10,519,021894,1519,-0.15
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.9,M152-5-dob2014-12-10,519,021894,1519,2.11
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.39,M152-6-dob2014-12-10,519,021894,1519,0.39
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.05,M152-7-dob2014-12-10,519,021894,1519,-0.76
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.36,M152-8-dob2014-12-10,519,021894,1519,0.29
89172,JaxCC1,bone_area,CC019/TauUncJ,m,7.1,M152-9-dob2015-01-13,519,021894,1519,-0.59
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,8.4,F127-1-dob2014-12-17,519,021891,1524,0.32
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,8.46,F127-2-dob2014-12-17,519,021891,1524,0.48
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,8.56,F127-3-dob2014-12-17,519,021891,1524,0.75
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,7.54,F137-1-dob2015-01-23,519,021891,1524,-1.98
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,8.34,F137-2-dob2015-01-23,519,021891,1524,0.16
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,8.61,F137-3-dob2015-01-23,519,021891,1524,0.88
89172,JaxCC1,bone_area,CC024/GeniUncJ,f,8.05,F137-5-dob2015-01-23,519,021891,1524,-0.62
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,8.2,M137-6-dob2015-01-23,519,021891,1524,-1.13
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,8.58,M137-7-dob2015-01-23,519,021891,1524,-0.32
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,7.95,M137-8-dob2015-01-23,519,021891,1524,-1.66
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,9.07,M140-1-dob2015-04-21,519,021891,1524,0.72
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,8.95,M140-2-dob2015-04-21,519,021891,1524,0.46
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,9.39,M140-3-dob2015-04-21,519,021891,1524,1.4
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,8.94,M140-4-dob2015-04-21,519,021891,1524,0.44
89172,JaxCC1,bone_area,CC024/GeniUncJ,m,8.77,M140-5-dob2015-04-21,519,021891,1524,0.08
89172,JaxCC1,bone_area,CC025/GeniUncJ,f,6.75,F201-1-dob2015-05-19,519,018857,1525,-0.68
89172,JaxCC1,bone_area,CC025/GeniUncJ,f,7.02,F228-1-dob2015-05-19,519,018857,1525,0.15
89172,JaxCC1,bone_area,CC025/GeniUncJ,f,7.29,F228-2-dob2015-05-19,519,018857,1525,0.99
89172,JaxCC1,bone_area,CC025/GeniUncJ,f,7.25,F233-1-dob2015-05-19,519,018857,1525,0.87
89172,JaxCC1,bone_area,CC025/GeniUncJ,f,6.54,F233-3-dob2015-05-19,519,018857,1525,-1.33
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,6.36,M188-1-dob2015-04-28,519,018857,1525,-2.16
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.41,M188-2-dob2015-04-28,519,018857,1525,0.2
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,6.87,M191-1-dob2015-04-21,519,018857,1525,-1.01
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.36,M191-2-dob2015-04-21,519,018857,1525,0.09
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.67,M191-3-dob2015-04-21,519,018857,1525,0.79
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.17,M201-2-dob2015-05-19,519,018857,1525,-0.33
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.9,M225-1-dob2015-04-28,519,018857,1525,1.31
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.39,M228-3-dob2015-05-19,519,018857,1525,0.16
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.72,M228-4-dob2015-05-19,519,018857,1525,0.9
89172,JaxCC1,bone_area,CC025/GeniUncJ,m,7.34,M228-5-dob2015-05-19,519,018857,1525,0.05
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,7.59,F116-1-dob2015-01-04,519,024685,1526,0.91
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,7.74,F116-2-dob2015-01-04,519,024685,1526,1.27
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,7.23,F124-1-dob2015-02-09,519,024685,1526,0.03
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,6.44,F124-2-dob2015-02-09,519,024685,1526,-1.89
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,7.25,F124-3-dob2015-02-09,519,024685,1526,0.08
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,7.12,F130-1-dob2015-01-04,519,024685,1526,-0.24
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,7.46,F130-2-dob2015-01-04,519,024685,1526,0.59
89172,JaxCC1,bone_area,CC026/GeniUncJ,f,6.91,F130-3-dob2015-01-04,519,024685,1526,-0.75
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,7.45,M116-3-dob2015-01-04,519,024685,1526,-0.99
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,8.11,M116-4-dob2015-01-04,519,024685,1526,0.51
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,7.5,M116-5-dob2015-01-04,519,024685,1526,-0.87
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,8.04,M121-1-dob2015-03-23,519,024685,1526,0.35
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,7.47,M121-2-dob2015-03-23,519,024685,1526,-0.94
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,7.66,M121-3-dob2015-03-23,519,024685,1526,-0.51
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,8.69,M130-6-dob2015-01-04,519,024685,1526,1.83
89172,JaxCC1,bone_area,CC026/GeniUncJ,m,8.16,M130-7-dob2015-01-04,519,024685,1526,0.62
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,8.7,F143-1-dob2015-01-13,519,020946,1532,1.0
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,6.7,F143-2-dob2015-01-13,519,020946,1532,-1.69
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,7.85,F158-1-dob2015-01-13,519,020946,1532,-0.14
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,8.27,F158-2-dob2015-01-13,519,020946,1532,0.42
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,8.87,F158-3-dob2015-02-26,519,020946,1532,1.23
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,7.77,F158-4-dob2015-02-26,519,020946,1532,-0.25
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,7.16,F158-5-dob2015-02-26,519,020946,1532,-1.07
89172,JaxCC1,bone_area,CC032/GeniUncJ,f,8.33,F158-6-dob2015-02-26,519,020946,1532,0.5
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,8.17,M137-1-dob2015-01-13,519,020946,1532,-0.98
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,8.95,M137-2-dob2015-01-13,519,020946,1532,0.63
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,7.86,M137-3-dob2015-01-13,519,020946,1532,-1.61
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,8.89,M137-4-dob2015-01-13,519,020946,1532,0.5
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,8.2,M137-5-dob2015-01-13,519,020946,1532,-0.91
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,9.06,M153-1-dob2015-01-23,519,020946,1532,0.85
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,9.12,M153-2-dob2015-01-23,519,020946,1532,0.98
89172,JaxCC1,bone_area,CC032/GeniUncJ,m,8.91,M153-3-dob2015-01-23,519,020946,1532,0.54
89172,JaxCC1,bone_area,CC040/TauUncJ,f,7.56,F144-6-dob2015-01-23,519,023831,1540,-0.94
89172,JaxCC1,bone_area,CC040/TauUncJ,f,8.13,F144-7-dob2015-01-23,519,023831,1540,0.58
89172,JaxCC1,bone_area,CC040/TauUncJ,f,8.06,F144-8-dob2015-01-23,519,023831,1540,0.39
89172,JaxCC1,bone_area,CC040/TauUncJ,f,8.41,F144-9-dob2015-01-23,519,023831,1540,1.32
89172,JaxCC1,bone_area,CC040/TauUncJ,f,7.33,F150-1-dob2015-01-23,519,023831,1540,-1.55
89172,JaxCC1,bone_area,CC040/TauUncJ,f,7.67,F150-2-dob2015-01-23,519,023831,1540,-0.64
89172,JaxCC1,bone_area,CC040/TauUncJ,f,7.84,F152-1-dob2015-01-23,519,023831,1540,-0.19
89172,JaxCC1,bone_area,CC040/TauUncJ,f,8.3,F152-2-dob2015-01-23,519,023831,1540,1.03
89172,JaxCC1,bone_area,CC040/TauUncJ,m,8.74,M144-1-dob2014-12-05,519,023831,1540,-0.3
89172,JaxCC1,bone_area,CC040/TauUncJ,m,9.2,M144-2-dob2014-12-05,519,023831,1540,0.62
89172,JaxCC1,bone_area,CC040/TauUncJ,m,9.56,M144-3-dob2014-12-05,519,023831,1540,1.34
89172,JaxCC1,bone_area,CC040/TauUncJ,m,9.24,M144-4-dob2014-12-05,519,023831,1540,0.7
89172,JaxCC1,bone_area,CC040/TauUncJ,m,8.88,M144-5-dob2014-12-05,519,023831,1540,-0.02
89172,JaxCC1,bone_area,CC040/TauUncJ,m,8.55,M155-1-dob2015-01-23,519,023831,1540,-0.67
89172,JaxCC1,bone_area,CC040/TauUncJ,m,8.05,M155-2-dob2015-01-23,519,023831,1540,-1.67
89172,JaxCC1,bone_area,CC041/TauUncJ,f,9.26,F112-1-dob2014-12-11,519,021893,1541,-0.03
89172,JaxCC1,bone_area,CC041/TauUncJ,f,9.58,F112-2-dob2014-12-11,519,021893,1541,0.37
89172,JaxCC1,bone_area,CC041/TauUncJ,f,7.77,F112-3-dob2014-12-11,519,021893,1541,-1.88
89172,JaxCC1,bone_area,CC041/TauUncJ,f,9.63,F112-4-dob2014-12-11,519,021893,1541,0.43
89172,JaxCC1,bone_area,CC041/TauUncJ,f,9.05,F115-1-dob2014-12-08,519,021893,1541,-0.29
89172,JaxCC1,bone_area,CC041/TauUncJ,f,10.3,F115-2-dob2014-12-08,519,021893,1541,1.26
89172,JaxCC1,bone_area,CC041/TauUncJ,f,10.03,F115-3-dob2014-12-08,519,021893,1541,0.93
89172,JaxCC1,bone_area,CC041/TauUncJ,f,8.66,F115-4-dob2014-12-08,519,021893,1541,-0.78
89172,JaxCC1,bone_area,CC041/TauUncJ,m,9.37,M115-5-dob2014-12-08,519,021893,1541,-1.68
89172,JaxCC1,bone_area,CC041/TauUncJ,m,10.38,M115-6-dob2014-12-08,519,021893,1541,0.65
89172,JaxCC1,bone_area,CC041/TauUncJ,m,10.12,M115-7-dob2014-12-08,519,021893,1541,0.05
89172,JaxCC1,bone_area,CC041/TauUncJ,m,9.61,M115-8-dob2014-12-08,519,021893,1541,-1.13
89172,JaxCC1,bone_area,CC041/TauUncJ,m,10.08,M115-9-dob2014-12-08,519,021893,1541,-0.05
89172,JaxCC1,bone_area,CC041/TauUncJ,m,10.13,M141-1-dob2015-01-23,519,021893,1541,0.07
89172,JaxCC1,bone_area,CC041/TauUncJ,m,10.4,M141-2-dob2015-01-23,519,021893,1541,0.69
89172,JaxCC1,bone_area,CC041/TauUncJ,m,10.71,M141-3-dob2015-01-23,519,021893,1541,1.41
89172,JaxCC1,bone_area,CC051/TauUncJ,f,8.65,F159-1-dob2015-02-10,519,021897,1551,1.29
89172,JaxCC1,bone_area,CC051/TauUncJ,f,8.2,F159-2-dob2015-02-10,519,021897,1551,0.59
89172,JaxCC1,bone_area,CC051/TauUncJ,f,7.91,F159-3-dob2015-02-10,519,021897,1551,0.14
89172,JaxCC1,bone_area,CC051/TauUncJ,f,8.37,F159-4-dob2015-02-10,519,021897,1551,0.86
89172,JaxCC1,bone_area,CC051/TauUncJ,f,8.09,F162-1-dob2015-02-27,519,021897,1551,0.42
89172,JaxCC1,bone_area,CC051/TauUncJ,f,7.4,F162-2-dob2015-02-27,519,021897,1551,-0.66
89172,JaxCC1,bone_area,CC051/TauUncJ,f,6.82,F162-3-dob2015-02-27,519,021897,1551,-1.56
89172,JaxCC1,bone_area,CC051/TauUncJ,f,7.13,F162-4-dob2015-02-27,519,021897,1551,-1.08
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.33,M153-1-dob2015-02-19,519,021897,1551,0.07
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.09,M153-2-dob2015-02-19,519,021897,1551,-0.67
89172,JaxCC1,bone_area,CC051/TauUncJ,m,7.82,M159-5-dob2015-02-10,519,021897,1551,-1.49
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.52,M159-6-dob2015-02-10,519,021897,1551,0.65
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.05,M159-7-dob2015-02-10,519,021897,1551,-0.79
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.75,M159-8-dob2015-02-10,519,021897,1551,1.35
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.21,M159-9-dob2015-02-10,519,021897,1551,-0.3
89172,JaxCC1,bone_area,CC051/TauUncJ,m,8.69,M170-2-dob2015-05-05,519,021897,1551,1.17
89172,JaxCC1,bone_area,CC068/TauUncJ,f,8.04,F108-1-dob2015-05-12,519,025908,1568,-0.21
89172,JaxCC1,bone_area,CC068/TauUncJ,f,8.13,F108-2-dob2015-05-12,519,025908,1568,-0.08
89172,JaxCC1,bone_area,CC068/TauUncJ,f,7.68,F108-4-dob2015-05-12,519,025908,1568,-0.73
89172,JaxCC1,bone_area,CC068/TauUncJ,f,7.7,F131-3-dob2015-05-04,519,025908,1568,-0.7
89172,JaxCC1,bone_area,CC068/TauUncJ,f,9.38,F131-4-dob2015-05-04,519,025908,1568,1.71
