measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0087,DO021,1020,009376,70,-0.69
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0245,DO022,1020,009376,70,-0.67
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.78342,DO023,1020,009376,70,-0.97
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4984,DO024,1020,009376,70,-0.07
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0788,DO025,1020,009376,70,0.66
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6045,DO026,1020,009376,70,0.06
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.36552,DO027,1020,009376,70,-1.49
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0134,DO028,1020,009376,70,-0.68
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.54,DO030,1020,009376,70,-0.02
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6959,DO031,1020,009376,70,0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9941,DO032,1020,009376,70,0.55
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.1949,DO033,1020,009376,70,0.81
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,4.1293,DO034,1020,009376,70,3.24
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0336,DO035,1020,009376,70,0.6
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4547,DO036,1020,009376,70,-0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3178,DO037,1020,009376,70,-0.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3786,DO038,1020,009376,70,-0.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.142,DO039,1020,009376,70,-0.52
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.90911,DO040,1020,009376,70,-0.81
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1209,DO041,1020,009376,70,-0.54
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.98356,DO042,1020,009376,70,-0.72
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0384,DO043,1020,009376,70,0.61
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.173,DO044,1020,009376,70,0.78
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.67645,DO046,1020,009376,70,-1.1
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.763,DO047,1020,009376,70,0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2102,DO048,1020,009376,70,-0.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.68201,DO049,1020,009376,70,-1.1
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4948,DO050,1020,009376,70,-0.07
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.9648,DO051,1020,009376,70,-0.74
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.8778,DO052,1020,009376,70,0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2853,DO053,1020,009376,70,-0.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.89548,DO054,1020,009376,70,-0.83
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.5509,DO055,1020,009376,70,2.51
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.037,DO056,1020,009376,70,-0.65
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.622,DO057,1020,009376,70,1.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.8778,DO058,1020,009376,70,0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.27414,DO059,1020,009376,70,-1.61
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.3469,DO060,1020,009376,70,1.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.9359,DO061,1020,009376,70,1.74
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.329,DO062,1020,009376,70,-0.28
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.80384,DO063,1020,009376,70,-0.94
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.33055,DO064,1020,009376,70,-1.54
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3363,DO065,1020,009376,70,-0.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.24052,DO066,1020,009376,70,-1.65
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.78219,DO067,1020,009376,70,-0.97
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0292,DO068,1020,009376,70,-0.66
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.41301,DO069,1020,009376,70,-1.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1577,DO070,1020,009376,70,-0.5
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.7419,DO121,1020,009376,70,0.24
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.60931,DO122,1020,009376,70,-1.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.2028,DO123,1020,009376,70,0.82
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9725,DO124,1020,009376,70,0.53
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5433,DO125,1020,009376,70,-0.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.76796,DO126,1020,009376,70,-0.99
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3739,DO128,1020,009376,70,-0.23
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9345,DO129,1020,009376,70,0.48
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1234,DO130,1020,009376,70,-0.54
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2215,DO131,1020,009376,70,-0.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3107,DO132,1020,009376,70,-0.31
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.541,DO133,1020,009376,70,-0.02
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.3362,DO137,1020,009376,70,0.98
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.769,DO138,1020,009376,70,0.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.7956,DO140,1020,009376,70,0.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.96758,DO141,1020,009376,70,-0.74
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.93551,DO142,1020,009376,70,-0.78
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.286,DO143,1020,009376,70,-0.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4484,DO144,1020,009376,70,-0.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.7899,DO145,1020,009376,70,1.56
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.4448,DO146,1020,009376,70,1.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.82527,DO147,1020,009376,70,-0.92
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.8847,DO148,1020,009376,70,-0.84
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.99268,DO149,1020,009376,70,-0.71
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1386,DO150,1020,009376,70,-0.52
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5425,DO151,1020,009376,70,-0.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.5342,DO152,1020,009376,70,1.23
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1545,DO153,1020,009376,70,-0.5
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.98541,DO154,1020,009376,70,-0.71
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.54343,DO155,1020,009376,70,-1.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.99768,DO156,1020,009376,70,-0.7
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.1254,DO157,1020,009376,70,0.72
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.778,DO158,1020,009376,70,0.28
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.3348,DO159,1020,009376,70,0.98
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.521,DO160,1020,009376,70,-0.04
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.7638,DO161,1020,009376,70,0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3307,DO162,1020,009376,70,-0.28
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.8485,DO163,1020,009376,70,1.63
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.6292,DO164,1020,009376,70,1.35
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.1694,DO165,1020,009376,70,0.77
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2525,DO166,1020,009376,70,-0.38
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2599,DO167,1020,009376,70,-0.37
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.52878,DO168,1020,009376,70,-1.29
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.9193,DO169,1020,009376,70,1.72
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1972,DO170,1020,009376,70,-0.45
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.80046,DO191,1020,009376,70,-0.95
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.3391,DO221,1020,009376,70,2.25
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4162,DO222,1020,009376,70,-0.17
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6105,DO223,1020,009376,70,0.07
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6232,DO224,1020,009376,70,0.09
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2115,DO225,1020,009376,70,-0.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.86889,DO226,1020,009376,70,-0.86
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4683,DO227,1020,009376,70,-0.11
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.74811,DO228,1020,009376,70,-1.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.8226,DO229,1020,009376,70,1.6
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.818,DO230,1020,009376,70,1.59
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.266,DO231,1020,009376,70,-0.36
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.49167,DO232,1020,009376,70,-1.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4129,DO233,1020,009376,70,-0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.0093,DO234,1020,009376,70,1.83
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.8518,DO235,1020,009376,70,0.38
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0594,DO236,1020,009376,70,-0.62
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.322,DO237,1020,009376,70,2.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.3168,DO238,1020,009376,70,0.96
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2712,DO239,1020,009376,70,-0.36
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.5853,DO240,1020,009376,70,2.56
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4547,DO241,1020,009376,70,-0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.94744,DO242,1020,009376,70,-0.76
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.8203,DO243,1020,009376,70,0.34
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.7154,DO244,1020,009376,70,0.2
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1722,DO245,1020,009376,70,-0.48
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.9309,DO246,1020,009376,70,1.73
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.461,DO247,1020,009376,70,-0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.79026,DO248,1020,009376,70,-0.96
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1451,DO249,1020,009376,70,-0.51
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3183,DO250,1020,009376,70,-0.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3485,DO251,1020,009376,70,-0.26
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0399,DO252,1020,009376,70,0.61
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,4.1324,DO253,1020,009376,70,3.24
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.551,DO254,1020,009376,70,0.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4511,DO255,1020,009376,70,-0.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.0086,DO256,1020,009376,70,1.83
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.3688,DO257,1020,009376,70,2.28
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,6.1397,DO258,1020,009376,70,5.77
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9563,DO259,1020,009376,70,0.51
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2604,DO260,1020,009376,70,-0.37
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.89517,DO261,1020,009376,70,-0.83
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.3156,DO262,1020,009376,70,0.96
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9825,DO263,1020,009376,70,0.54
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6487,DO264,1020,009376,70,0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.54195,DO265,1020,009376,70,-1.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,3.0666,DO266,1020,009376,70,1.9
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2105,DO267,1020,009376,70,-0.43
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2721,DO268,1020,009376,70,-0.35
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6655,DO269,1020,009376,70,0.14
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5288,DO270,1020,009376,70,-0.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4355,DO321,1020,009376,70,-0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.501,DO322,1020,009376,70,-0.07
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6124,DO323,1020,009376,70,0.07
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9866,DO324,1020,009376,70,0.54
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.52398,DO325,1020,009376,70,-1.3
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6722,DO326,1020,009376,70,0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.73552,DO327,1020,009376,70,-1.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0615,DO328,1020,009376,70,-0.62
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5369,DO329,1020,009376,70,-0.02
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,4.9071,DO330,1020,009376,70,4.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6926,DO331,1020,009376,70,0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1776,DO332,1020,009376,70,-0.47
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2992,DO333,1020,009376,70,-0.32
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.2757,DO335,1020,009376,70,0.91
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0832,DO336,1020,009376,70,0.67
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3001,DO337,1020,009376,70,-0.32
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.81127,DO338,1020,009376,70,-0.93
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4124,DO339,1020,009376,70,-0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.76511,DO340,1020,009376,70,-0.99
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.5809,DO342,1020,009376,70,1.29
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0811,DO343,1020,009376,70,-0.59
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.1163,DO344,1020,009376,70,0.71
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4815,DO345,1020,009376,70,-0.09
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.79661,DO346,1020,009376,70,-0.95
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.8761,DO347,1020,009376,70,0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.361,DO348,1020,009376,70,-0.24
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.5607,DO349,1020,009376,70,1.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.78563,DO350,1020,009376,70,-0.97
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0679,DO352,1020,009376,70,-0.61
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.9286,DO353,1020,009376,70,1.73
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2049,DO354,1020,009376,70,-0.44
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.85227,DO355,1020,009376,70,-0.88
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6599,DO356,1020,009376,70,0.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.88605,DO357,1020,009376,70,-0.84
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3855,DO358,1020,009376,70,-0.21
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5104,DO359,1020,009376,70,-0.05
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.5873,DO360,1020,009376,70,-1.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.2021,DO361,1020,009376,70,0.82
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2897,DO362,1020,009376,70,-0.33
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3729,DO363,1020,009376,70,-0.23
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.77843,DO364,1020,009376,70,-0.98
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.4279,DO365,1020,009376,70,-1.42
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.88621,DO366,1020,009376,70,-0.84
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4772,DO367,1020,009376,70,-0.1
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0822,DO368,1020,009376,70,-0.59
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.73138,DO369,1020,009376,70,-1.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4184,DO370,1020,009376,70,-0.17
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.224,DO461,1020,009376,70,-0.41
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0872,DO462,1020,009376,70,-0.59
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1519,DO463,1020,009376,70,-0.51
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.7715,DO464,1020,009376,70,0.27
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.9553,DO465,1020,009376,70,-0.75
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6481,DO466,1020,009376,70,0.12
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.77963,DO467,1020,009376,70,-0.97
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0788,DO468,1020,009376,70,-0.6
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2593,DO469,1020,009376,70,-0.37
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.56,DO470,1020,009376,70,0.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4675,DO471,1020,009376,70,-0.11
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0858,DO472,1020,009376,70,0.67
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5297,DO473,1020,009376,70,-0.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5735,DO474,1020,009376,70,0.03
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.3781,DO475,1020,009376,70,-0.22
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.9566,DO476,1020,009376,70,0.51
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1165,DO477,1020,009376,70,-0.55
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.249,DO478,1020,009376,70,0.88
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4019,DO479,1020,009376,70,-0.19
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.177,DO480,1020,009376,70,0.78
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0943,DO481,1020,009376,70,-0.58
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.1437,DO482,1020,009376,70,0.74
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2384,DO483,1020,009376,70,-0.4
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4081,DO484,1020,009376,70,-0.18
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.88056,DO485,1020,009376,70,-0.85
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.6758,DO486,1020,009376,70,0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.3441,DO487,1020,009376,70,0.99
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5861,DO488,1020,009376,70,0.04
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.65212,DO489,1020,009376,70,-1.13
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5459,DO490,1020,009376,70,-0.01
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.1868,DO491,1020,009376,70,-0.46
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.58878,DO492,1020,009376,70,-1.21
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.2575,DO493,1020,009376,70,-0.37
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.69,DO494,1020,009376,70,-1.09
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.0908,DO495,1020,009376,70,-0.58
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.0719,DO496,1020,009376,70,0.65
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.67764,DO497,1020,009376,70,-1.1
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.8051,DO498,1020,009376,70,1.57
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.2519,DO499,1020,009376,70,0.88
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,0.64173,DO500,1020,009376,70,-1.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.5558,DO501,1020,009376,70,0.0
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,1.4366,DO502,1020,009376,70,-0.15
110732,Attie2,INS_GLU8p3_GLP1_fc_G8p3,J:DO,f,2.1028,DO503,1020,009376,70,0.69
