measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111380,Auwerx1,il_10_CD,BXD64,m,86.84,064-0316,1023,,1164,-0.83
111380,Auwerx1,il_10_CD,BXD64,m,98.2,064-0317,1023,,1164,0.41
111380,Auwerx1,il_10_CD,BXD64,m,105.7,064-0318,1023,,1164,1.22
111380,Auwerx1,il_10_CD,BXD64,m,87.08,064-0319,1023,,1164,-0.8
111380,Auwerx1,il_10_CD,C57BL/6J,m,131.7,BL6-0122,1023,000664,7,-0.25
111380,Auwerx1,il_10_CD,C57BL/6J,m,105.7,BL6-0123,1023,000664,7,-0.57
111380,Auwerx1,il_10_CD,C57BL/6J,m,98.19,BL6-0124,1023,000664,7,-0.66
111380,Auwerx1,il_10_CD,C57BL/6J,m,270.4,BL6-0125,1023,000664,7,1.48
111380,Auwerx1,il_10_CD,DBA/2J,m,139.0,DBA-0132,1023,000671,8,1.1
111380,Auwerx1,il_10_CD,DBA/2J,m,129.9,DBA-0133,1023,000671,8,0.57
111380,Auwerx1,il_10_CD,DBA/2J,m,109.5,DBA-0134,1023,000671,8,-0.61
111380,Auwerx1,il_10_CD,DBA/2J,m,102.0,DBA-0135,1023,000671,8,-1.05
