measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,23,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,3:142f,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,7:142f,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,22,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,6:142f,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,5:142f,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,21,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,2:142f,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,f,0,4:142f,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,13:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,14:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,19:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,12:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,11:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,17:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,16:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6(AU)-Tub<tub>/J,m,0,20:142m,28,000562,142,0.00
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,389,1:140f,28,000021,140,-1.21
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,1632,4:140f,28,000021,140,0.42
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,991,8:140f,28,000021,140,-0.42
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,2575,10:140f,28,000021,140,1.66
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,1780,7:140f,28,000021,140,0.61
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,1663,5:140f,28,000021,140,0.46
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,322,2:140f,28,000021,140,-1.30
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,1116,6:140f,28,000021,140,-0.26
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,551,3:140f,28,000021,140,-1.00
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,f,2105,9:140f,28,000021,140,1.04
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,1212,17:140m,28,000021,140,0.57
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,1233,11:140m,28,000021,140,0.64
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,861,12:140m,28,000021,140,-0.66
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,649,13:140m,28,000021,140,-1.39
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,1363,14:140m,28,000021,140,1.09
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,1109,15:140m,28,000021,140,0.21
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,1420,19:140m,28,000021,140,1.29
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,659,16:140m,28,000021,140,-1.36
2836,Paigen3,aortic_lesion,B6.Cg-A<y>/J,m,939,18:140m,28,000021,140,-0.38
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,f,0,6:141f,28,000632,141,-0.93
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,f,2522,3:141f,28,000632,141,1.72
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,f,492,7:141f,28,000632,141,-0.41
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,f,0,8:141f,28,000632,141,-0.93
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,f,1162,4:141f,28,000632,141,0.29
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,f,1141,1:141f,28,000632,141,0.27
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,864,13:141m,28,000632,141,-0.43
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,0,12:141m,28,000632,141,-0.88
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,4812,20:141m,28,000632,141,1.63
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,2970,18:141m,28,000632,141,0.67
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,3844,15:141m,28,000632,141,1.13
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,0,19:141m,28,000632,141,-0.88
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,988,17:141m,28,000632,141,-0.36
2836,Paigen3,aortic_lesion,B6.Cg-Lep<ob>/J,m,0,16:141m,28,000632,141,-0.88
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,9:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,2:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,3:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,4:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,5:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,6:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,421,7:162f,28,000642,162,2.47
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,8:162f,28,000642,162,-0.35
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,12:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,11:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,20:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,16:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,13:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,19:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,17:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1419,18:162m,28,000642,162,2.67
2836,Paigen3,aortic_lesion,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,14:162m,28,000642,162,-0.33
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,820,4:143f,28,002391,143,-0.71
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,906,5:143f,28,002391,143,-0.67
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,1906,2:143f,28,002391,143,-0.19
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,6021,1:143f,28,002391,143,1.80
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,0,3:143f,28,002391,143,-1.10
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,4301,8:143f,28,002391,143,0.97
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,3366,7:143f,28,002391,143,0.52
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,f,1030,6:143f,28,002391,143,-0.61
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,0,17:143m,28,002391,143,-1.59
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,6545,12:143m,28,002391,143,0.02
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,1469,13:143m,28,002391,143,-1.23
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,10544,11:143m,28,002391,143,1.00
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,3768,15:143m,28,002391,143,-0.66
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,6595,19:143m,28,002391,143,0.03
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,12489,20:143m,28,002391,143,1.47
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,5014,14:143m,28,002391,143,-0.36
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,7396,16:143m,28,002391,143,0.23
2836,Paigen3,aortic_lesion,BKSChpLt.HRS-Cpe<fat>/J,m,10917,18:143m,28,002391,143,1.09
2836,Paigen3,aortic_lesion,C57BL/6J,f,1633,10:7f,28,000664,7,0.15
2836,Paigen3,aortic_lesion,C57BL/6J,f,423,2:7f,28,000664,7,-1.25
2836,Paigen3,aortic_lesion,C57BL/6J,f,1042,3:7f,28,000664,7,-0.53
2836,Paigen3,aortic_lesion,C57BL/6J,f,3335,4:7f,28,000664,7,2.11
2836,Paigen3,aortic_lesion,C57BL/6J,f,1435,1:7f,28,000664,7,-0.08
2836,Paigen3,aortic_lesion,C57BL/6J,f,547,5:7f,28,000664,7,-1.11
2836,Paigen3,aortic_lesion,C57BL/6J,f,1388,9:7f,28,000664,7,-0.13
2836,Paigen3,aortic_lesion,C57BL/6J,f,1705,6:7f,28,000664,7,0.23
2836,Paigen3,aortic_lesion,C57BL/6J,f,2037,8:7f,28,000664,7,0.61
2836,Paigen3,aortic_lesion,C57BL/6J,m,4709,11:7m,28,000664,7,0.45
2836,Paigen3,aortic_lesion,C57BL/6J,m,6260,13:7m,28,000664,7,1.00
2836,Paigen3,aortic_lesion,C57BL/6J,m,413,15:7m,28,000664,7,-1.06
2836,Paigen3,aortic_lesion,C57BL/6J,m,1451,12:7m,28,000664,7,-0.70
2836,Paigen3,aortic_lesion,C57BL/6J,m,6787,16:7m,28,000664,7,1.19
2836,Paigen3,aortic_lesion,C57BL/6J,m,947,14:7m,28,000664,7,-0.88
2836,Paigen3,aortic_lesion,C57BLKS/J,f,341,8:35f,28,000662,35,-0.47
2836,Paigen3,aortic_lesion,C57BLKS/J,f,3670,2:35f,28,000662,35,2.34
2836,Paigen3,aortic_lesion,C57BLKS/J,f,0,5:35f,28,000662,35,-0.75
2836,Paigen3,aortic_lesion,C57BLKS/J,f,349,9:35f,28,000662,35,-0.46
2836,Paigen3,aortic_lesion,C57BLKS/J,f,0,10:35f,28,000662,35,-0.75
2836,Paigen3,aortic_lesion,C57BLKS/J,f,998,4:35f,28,000662,35,0.09
2836,Paigen3,aortic_lesion,C57BLKS/J,f,0,1:35f,28,000662,35,-0.75
2836,Paigen3,aortic_lesion,C57BLKS/J,f,1072,3:35f,28,000662,35,0.15
2836,Paigen3,aortic_lesion,C57BLKS/J,f,1616,6:35f,28,000662,35,0.61
2836,Paigen3,aortic_lesion,C57BLKS/J,m,1860,11:35m,28,000662,35,0.14
2836,Paigen3,aortic_lesion,C57BLKS/J,m,777,13:35m,28,000662,35,-0.50
2836,Paigen3,aortic_lesion,C57BLKS/J,m,829,14:35m,28,000662,35,-0.47
2836,Paigen3,aortic_lesion,C57BLKS/J,m,131,12:35m,28,000662,35,-0.87
2836,Paigen3,aortic_lesion,C57BLKS/J,m,1235,15:35m,28,000662,35,-0.23
2836,Paigen3,aortic_lesion,C57BLKS/J,m,4914,17:35m,28,000662,35,1.92
