measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50359,HMDPpheno8,eicosenoate,129X1/SvJ,m,3229121.8,119,501,000691,47,0.00
50359,HMDPpheno8,eicosenoate,A/J,m,1198338.9,120,501,000646,4,-0.71
50359,HMDPpheno8,eicosenoate,A/J,m,2091738.9,35,501,000646,4,0.71
50359,HMDPpheno8,eicosenoate,AKR/J,m,1732869.6,121,501,000648,15,0.00
50359,HMDPpheno8,eicosenoate,AXB10/PgnJ,m,2165439.8,9,501,001681,231,0.00
50359,HMDPpheno8,eicosenoate,AXB12/PgnJ,m,2704238.5,10,501,001683,232,0.00
50359,HMDPpheno8,eicosenoate,AXB13/PgnJ,m,1680629.0,11,501,001826,233,0.00
50359,HMDPpheno8,eicosenoate,AXB15/PgnJ,m,2656942.5,12,501,001685,234,0.00
50359,HMDPpheno8,eicosenoate,AXB19a/PgnJ,m,2787679.8,14,501,001686,235,0.00
50359,HMDPpheno8,eicosenoate,AXB19b/PgnJ,m,3583281.5,16,501,001688,238,0.71
50359,HMDPpheno8,eicosenoate,AXB19b/PgnJ,m,3000413.5,15,501,001688,238,-0.71
50359,HMDPpheno8,eicosenoate,AXB19/PgnJ,m,4118066.0,13,501,001687,236,0.00
50359,HMDPpheno8,eicosenoate,AXB1/PgnJ,m,3100264.5,8,501,001673,230,0.00
50359,HMDPpheno8,eicosenoate,AXB23/PgnJ,m,3431985.5,18,501,001690,239,0.00
50359,HMDPpheno8,eicosenoate,AXB24/PgnJ,m,2380210.0,19,501,001691,240,-0.71
50359,HMDPpheno8,eicosenoate,AXB24/PgnJ,m,6310079.5,20,501,001691,240,0.71
50359,HMDPpheno8,eicosenoate,AXB2/PgnJ,m,5807012.5,17,501,001674,237,0.00
50359,HMDPpheno8,eicosenoate,AXB4/PgnJ,m,3284569.5,21,501,001676,241,0.00
50359,HMDPpheno8,eicosenoate,AXB5/PgnJ,m,2535468.5,22,501,001677,242,0.00
50359,HMDPpheno8,eicosenoate,AXB6/PgnJ,m,4430768.5,23,501,001678,243,0.00
50359,HMDPpheno8,eicosenoate,AXB8/PgnJ,m,2663888.0,24,501,001679,244,0.00
50359,HMDPpheno8,eicosenoate,BALB/cJ,m,3605478.5,31,501,000651,5,-0.02
50359,HMDPpheno8,eicosenoate,BALB/cJ,m,4718917.0,122,501,000651,5,1.01
50359,HMDPpheno8,eicosenoate,BALB/cJ,m,2571424.3,30,501,000651,5,-0.99
50359,HMDPpheno8,eicosenoate,BTBR T<+> Itpr3<tf>/J,m,1210441.5,123,501,002282,1,0.00
50359,HMDPpheno8,eicosenoate,BUB/BnJ,m,3837509.0,124,501,000653,24,0.00
50359,HMDPpheno8,eicosenoate,BXA11/PgnJ,m,3046049.8,37,501,001699,246,0.00
50359,HMDPpheno8,eicosenoate,BXA12/PgnJ,m,4781701.0,38,501,001700,247,0.00
50359,HMDPpheno8,eicosenoate,BXA13/PgnJ,m,2528001.8,39,501,001701,248,0.00
50359,HMDPpheno8,eicosenoate,BXA14/PgnJ,m,1134424.9,40,501,001702,249,0.00
50359,HMDPpheno8,eicosenoate,BXA16/PgnJ,m,2435394.3,41,501,001703,250,-0.71
50359,HMDPpheno8,eicosenoate,BXA16/PgnJ,m,3138705.0,42,501,001703,250,0.71
50359,HMDPpheno8,eicosenoate,BXA1/PgnJ,m,4490629.5,36,501,001692,245,0.00
50359,HMDPpheno8,eicosenoate,BXA24/PgnJ,m,2591329.8,44,501,001710,253,0.00
50359,HMDPpheno8,eicosenoate,BXA25/PgnJ,m,4895121.0,45,501,001711,254,0.00
50359,HMDPpheno8,eicosenoate,BXA26/PgnJ,m,5569343.5,46,501,001999,255,0.00
50359,HMDPpheno8,eicosenoate,BXA2/PgnJ,m,2759091.3,43,501,001693,252,0.00
50359,HMDPpheno8,eicosenoate,BXA4/PgnJ,m,3720363.8,47,501,001694,256,0.00
50359,HMDPpheno8,eicosenoate,BXA7/PgnJ,m,2317762.5,48,501,001696,257,0.00
50359,HMDPpheno8,eicosenoate,BXA8/PgnJ,m,3571174.0,49,501,001697,258,0.00
50359,HMDPpheno8,eicosenoate,BXD11/TyJ,m,2053848.1,51,501,000012,423,0.00
50359,HMDPpheno8,eicosenoate,BXD12/TyJ,m,3038146.8,52,501,000045,424,0.00
50359,HMDPpheno8,eicosenoate,BXD13/TyJ,m,2220447.5,53,501,000040,425,0.00
50359,HMDPpheno8,eicosenoate,BXD14/TyJ,m,1857811.1,54,501,000329,426,0.00
50359,HMDPpheno8,eicosenoate,BXD15/TyJ,m,1919513.9,55,501,000095,427,0.00
50359,HMDPpheno8,eicosenoate,BXD18/TyJ,m,2922850.8,56,501,000015,429,0.00
50359,HMDPpheno8,eicosenoate,BXD19/TyJ,m,2346739.5,58,501,000010,430,-0.71
50359,HMDPpheno8,eicosenoate,BXD19/TyJ,m,2718793.5,57,501,000010,430,0.71
50359,HMDPpheno8,eicosenoate,BXD1/TyJ,m,2357850.8,50,501,000036,422,0.00
50359,HMDPpheno8,eicosenoate,BXD20/TyJ,m,2985432.0,60,501,000330,432,0.00
50359,HMDPpheno8,eicosenoate,BXD21/TyJ,m,3149029.5,61,501,000077,433,0.00
50359,HMDPpheno8,eicosenoate,BXD22/TyJ,m,2288730.8,62,501,000043,434,0.00
50359,HMDPpheno8,eicosenoate,BXD24/TyJ,m,2536577.5,63,501,005243,458,0.00
50359,HMDPpheno8,eicosenoate,BXD24/TyJ-Cep290<rd16>/J,m,1700367.6,64,501,000031,436,0.00
50359,HMDPpheno8,eicosenoate,BXD28/TyJ,m,3177255.8,66,501,000047,439,0.71
50359,HMDPpheno8,eicosenoate,BXD28/TyJ,m,2590135.5,65,501,000047,439,-0.71
50359,HMDPpheno8,eicosenoate,BXD29-Tlr4<lps-2J>/J,m,3165818.8,67,501,000029,440,0.00
50359,HMDPpheno8,eicosenoate,BXD2/TyJ,m,3098764.3,59,501,000075,431,0.00
50359,HMDPpheno8,eicosenoate,BXD32/TyJ,m,4637111.0,68,501,000078,443,0.00
50359,HMDPpheno8,eicosenoate,BXD33/TyJ,m,1385304.0,69,501,003222,444,0.00
50359,HMDPpheno8,eicosenoate,BXD34/TyJ,m,3083783.0,70,501,003223,445,0.00
50359,HMDPpheno8,eicosenoate,BXD36/TyJ,m,2359709.0,71,501,003225,447,0.00
50359,HMDPpheno8,eicosenoate,BXD38/TyJ,m,3208352.8,72,501,003227,449,0.00
50359,HMDPpheno8,eicosenoate,BXD39/TyJ,m,4544317.5,73,501,003228,450,0.00
50359,HMDPpheno8,eicosenoate,BXD40/TyJ,m,2851701.8,74,501,003229,451,0.00
50359,HMDPpheno8,eicosenoate,BXD42/TyJ,m,2073744.9,75,501,003230,453,0.00
50359,HMDPpheno8,eicosenoate,BXD5/TyJ,m,3482636.3,76,501,000037,457,0.00
50359,HMDPpheno8,eicosenoate,BXD6/TyJ,m,2431597.8,77,501,000007,454,0.00
50359,HMDPpheno8,eicosenoate,BXD8/TyJ,m,4065297.3,78,501,000084,455,0.00
50359,HMDPpheno8,eicosenoate,BXD9/TyJ,m,2160347.3,79,501,000105,456,0.00
50359,HMDPpheno8,eicosenoate,BXH10/TyJ,m,1987984.3,80,501,000032,470,0.00
50359,HMDPpheno8,eicosenoate,BXH19/TyJ,m,1843247.4,81,501,000033,474,0.00
50359,HMDPpheno8,eicosenoate,BXH20/KccJ,m,2134131.0,83,501,003784,486,0.00
50359,HMDPpheno8,eicosenoate,BXH22/KccJ,m,3530994.5,84,501,003786,488,0.00
50359,HMDPpheno8,eicosenoate,BXH2/TyJ,m,2494961.3,82,501,000034,475,0.00
50359,HMDPpheno8,eicosenoate,BXH4/TyJ,m,2141033.5,86,501,000011,477,0.71
50359,HMDPpheno8,eicosenoate,BXH4/TyJ,m,2016037.9,85,501,000011,477,-0.71
50359,HMDPpheno8,eicosenoate,BXH6/TyJ,m,1695049.3,87,501,000038,478,0.00
50359,HMDPpheno8,eicosenoate,BXH7/TyJ,m,1783752.5,88,501,000014,479,0.00
50359,HMDPpheno8,eicosenoate,BXH8/TyJ,m,1997650.6,89,501,000076,480,0.00
50359,HMDPpheno8,eicosenoate,BXH9/TyJ,m,2748603.3,90,501,000008,481,0.00
50359,HMDPpheno8,eicosenoate,C3H/HeJ,m,3499997.8,125,501,000659,6,0.71
50359,HMDPpheno8,eicosenoate,C3H/HeJ,m,1767283.3,34,501,000659,6,-0.71
50359,HMDPpheno8,eicosenoate,C57BL/6J,m,4467312.5,29,501,000664,7,1.57
50359,HMDPpheno8,eicosenoate,C57BL/6J,m,3587522.5,25,501,000664,7,-0.27
50359,HMDPpheno8,eicosenoate,C57BL/6J,m,3812976.0,26,501,000664,7,0.20
50359,HMDPpheno8,eicosenoate,C57BL/6J,m,3542324.3,27,501,000664,7,-0.36
50359,HMDPpheno8,eicosenoate,C57BL/6J,m,3169049.3,28,501,000664,7,-1.14
50359,HMDPpheno8,eicosenoate,C57L/J,m,7255248.5,126,501,000668,37,0.00
50359,HMDPpheno8,eicosenoate,C58/J,m,3335204.0,127,501,000669,28,0.00
50359,HMDPpheno8,eicosenoate,CAST/EiJ,m,1078102.0,128,501,000928,2,0.00
50359,HMDPpheno8,eicosenoate,CBA/J,m,3442190.8,129,501,000656,16,0.00
50359,HMDPpheno8,eicosenoate,CE/J,m,2918377.8,130,501,000657,25,0.00
50359,HMDPpheno8,eicosenoate,CXB11/HiAJ,m,2136986.5,95,501,001632,402,-0.71
50359,HMDPpheno8,eicosenoate,CXB11/HiAJ,m,3583172.8,94,501,001632,402,0.71
50359,HMDPpheno8,eicosenoate,CXB12/HiAJ,m,5399992.5,96,501,001633,403,0.71
50359,HMDPpheno8,eicosenoate,CXB12/HiAJ,m,3946682.0,97,501,001633,403,-0.71
50359,HMDPpheno8,eicosenoate,CXB13/HiAJ,m,4842599.0,98,501,001634,404,0.79
50359,HMDPpheno8,eicosenoate,CXB13/HiAJ,m,2558308.5,100,501,001634,404,-1.12
50359,HMDPpheno8,eicosenoate,CXB13/HiAJ,m,4292189.5,99,501,001634,404,0.33
50359,HMDPpheno8,eicosenoate,CXB1/ByJ,m,5765752.0,91,501,000351,400,0.45
50359,HMDPpheno8,eicosenoate,CXB1/ByJ,m,6321019.0,93,501,000351,400,0.70
50359,HMDPpheno8,eicosenoate,CXB1/ByJ,m,2196115.3,92,501,000351,400,-1.15
50359,HMDPpheno8,eicosenoate,CXB2/ByJ,m,7709659.5,102,501,000352,413,1.15
50359,HMDPpheno8,eicosenoate,CXB2/ByJ,m,4608150.5,101,501,000352,413,-0.56
50359,HMDPpheno8,eicosenoate,CXB2/ByJ,m,4538129.0,103,501,000352,413,-0.60
50359,HMDPpheno8,eicosenoate,CXB3/ByJ,m,4947742.5,105,501,000353,405,0.71
50359,HMDPpheno8,eicosenoate,CXB3/ByJ,m,3342321.3,104,501,000353,405,-0.71
50359,HMDPpheno8,eicosenoate,CXB4/ByJ,m,2243607.8,106,501,000354,414,-0.71
50359,HMDPpheno8,eicosenoate,CXB4/ByJ,m,3217741.8,107,501,000354,414,0.71
50359,HMDPpheno8,eicosenoate,CXB6/ByJ,m,5872998.0,109,501,000356,407,1.12
50359,HMDPpheno8,eicosenoate,CXB6/ByJ,m,3146482.0,108,501,000356,407,-0.30
50359,HMDPpheno8,eicosenoate,CXB6/ByJ,m,2163479.0,110,501,000356,407,-0.81
50359,HMDPpheno8,eicosenoate,CXB7/ByJ,m,4216048.5,111,501,000357,408,0.71
50359,HMDPpheno8,eicosenoate,CXB7/ByJ,m,3100126.8,112,501,000357,408,-0.71
50359,HMDPpheno8,eicosenoate,CXB8/HiAJ,m,4592868.0,114,501,001629,409,-0.34
50359,HMDPpheno8,eicosenoate,CXB8/HiAJ,m,6202692.0,113,501,001629,409,1.13
50359,HMDPpheno8,eicosenoate,CXB8/HiAJ,m,4108343.5,115,501,001629,409,-0.78
50359,HMDPpheno8,eicosenoate,CXB9/HiAJ,m,4535166.5,117,501,001630,410,-0.51
50359,HMDPpheno8,eicosenoate,CXB9/HiAJ,m,15320453.0,116,501,001630,410,1.15
50359,HMDPpheno8,eicosenoate,CXB9/HiAJ,m,3642387.5,118,501,001630,410,-0.64
50359,HMDPpheno8,eicosenoate,DBA/2J,m,2323103.8,33,501,000671,8,-0.45
50359,HMDPpheno8,eicosenoate,DBA/2J,m,3409268.0,131,501,000671,8,0.75
50359,HMDPpheno8,eicosenoate,DBA/2J,m,3539043.5,132,501,000671,8,0.90
50359,HMDPpheno8,eicosenoate,DBA/2J,m,1655352.0,32,501,000671,8,-1.19
50359,HMDPpheno8,eicosenoate,FVB/NJ,m,4000788.0,133,501,001800,9,0.00
50359,HMDPpheno8,eicosenoate,I/LnJ,m,2525550.3,134,501,000674,30,0.00
50359,HMDPpheno8,eicosenoate,KK/HlJ,m,9552245.0,135,501,002106,18,0.00
50359,HMDPpheno8,eicosenoate,LG/J,m,1303637.9,136,501,000675,78,0.00
50359,HMDPpheno8,eicosenoate,LP/J,m,2189281.5,137,501,000676,10,0.00
50359,HMDPpheno8,eicosenoate,MA/MyJ,m,2722801.3,138,501,000677,20,0.00
50359,HMDPpheno8,eicosenoate,NOD/ShiLtJ,m,2111871.0,139,501,001976,13,0.00
50359,HMDPpheno8,eicosenoate,NON/ShiLtJ,m,1263426.4,140,501,002423,34,0.00
50359,HMDPpheno8,eicosenoate,NZW/LacJ,m,2553558.0,141,501,001058,36,0.00
50359,HMDPpheno8,eicosenoate,PL/J,m,3227731.5,142,501,000680,14,0.00
50359,HMDPpheno8,eicosenoate,RIIIS/J,m,2581876.8,143,501,000683,26,0.00
50359,HMDPpheno8,eicosenoate,SEA/GnJ,m,2984070.0,144,501,000644,29,0.00
50359,HMDPpheno8,eicosenoate,SJL/J,m,2500656.8,145,501,000686,17,0.00
50359,HMDPpheno8,eicosenoate,SM/J,m,4017747.5,146,501,000687,31,0.00
50359,HMDPpheno8,eicosenoate,SWR/J,m,4107482.5,147,501,000689,12,0.00
