measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,18.0174,5199,616,,1602,-0.56
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,17.8566,5203,616,,1602,-0.63
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,16.0196,5375,616,,1602,-1.40
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,19.4804,5376,616,,1602,0.05
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,20.8006,5378,616,,1602,0.61
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,18.2132,5386,616,,1602,-0.48
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,20.8492,5388,616,,1602,0.63
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,17.676,5396,616,,1602,-0.70
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,17.8046,5406,616,,1602,-0.65
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,22.5704,5408,616,,1602,1.35
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,16.915,5070,616,,1602,-1.02
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,22.5485,5064,616,,1602,1.34
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,23.3075,5120,616,,1602,1.66
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,18.66,5126,616,,1602,-0.29
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,16.5722,5173,616,,1602,-1.17
61665,McMullan7,heat_n_end_MICT,CC002/Unc,f,22.35275,5181,616,,1602,1.26
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,14.9825,5073,616,,1602,-0.77
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,16.53575,5124,616,,1602,1.31
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,14.6666,5145,616,,1602,-1.19
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,16.639,5153,616,,1602,1.45
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,15.01725,5066,616,,1602,-0.72
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,15.989,5184,616,,1602,0.58
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,15.1364,5193,616,,1602,-0.56
61665,McMullan7,heat_n_end_MICT,CC002/Unc,m,15.4776,5198,616,,1602,-0.10
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,20.911,1681,616,,1613,-0.63
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,23.01975,1452,616,,1613,0.44
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,21.05325,1456,616,,1613,-0.56
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,24.738,1610,616,,1613,1.31
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,22.2646,1655,616,,1613,0.06
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,20.83875,1638:1613f,616,,1613,-0.67
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,19.4308,1556:1613f,616,,1613,-1.38
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,f,24.94425,1548:1613f,616,,1613,1.42
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,17.8215,1606,616,,1613,-0.66
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,19.8142,1674,616,,1613,1.64
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,17.4962,1539:1613m,616,,1613,-1.03
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,18.4365,1534:1613m,616,,1613,0.05
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,18.38225,1462:1613m,616,,1613,-0.01
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,18.151,1455,616,,1613,-0.28
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,19.5296,1552,616,,1613,1.31
61665,McMullan7,heat_n_end_MICT,CC013/GeniUnc,m,17.5126,1603,616,,1613,-1.01
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,19.39275,1372,616,,1627,-1.50
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,22.78375,1367,616,,1627,0.64
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,20.7745,1470,616,,1627,-0.63
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,22.2134,1490,616,,1627,0.28
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,21.7754,1636,616,,1627,0.00
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,19.1554,1643,616,,1627,-1.65
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,22.7206,1983,616,,1627,0.60
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,23.1728,1987,616,,1627,0.89
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,23.9918,1994,616,,1627,1.40
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,19.2192,1996,616,,1627,-1.61
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,22.1212,1999,616,,1627,0.22
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,22.9776,2005,616,,1627,0.76
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,23.062,2011,616,,1627,0.82
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,20.4118,1535:1627f,616,,1627,-0.86
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,f,22.786,1567:1627f,616,,1627,0.64
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,18.337,1985,616,,1627,-0.30
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,17.4514,1988,616,,1627,-0.80
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,17.743,1990,616,,1627,-0.64
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,20.18575,1545,616,,1627,0.76
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,21.4008,1542,616,,1627,1.46
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,20.0132,1489,616,,1627,0.66
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,20.363,1475,616,,1627,0.86
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,19.511,1379,616,,1627,0.38
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,15.51975,1373,616,,1627,-1.91
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,17.1666,1627,616,,1627,-0.97
61665,McMullan7,heat_n_end_MICT,CC027/GeniUnc,m,19.716,1632,616,,1627,0.49
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,19.3948,1838,616,,1637,-0.57
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,22.3086,1843,616,,1637,0.57
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,20.3764,1845,616,,1637,-0.18
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,16.5144,1847,616,,1637,-1.69
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,19.3444,1567:1637f,616,,1637,-0.59
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,22.66025,1462:1637f,616,,1637,0.71
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,17.5314,1549:1637f,616,,1637,-1.30
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,26.1655,1465,616,,1637,2.07
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,23.8755,1498,616,,1637,1.18
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,21.2958,1502,616,,1637,0.17
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,22.52775,1524,616,,1637,0.65
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,17.8416,1819,616,,1637,-1.17
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,19.6686,1824,616,,1637,-0.46
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,21.6958,1831,616,,1637,0.33
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,f,21.5544,1836,616,,1637,0.27
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,20.94275,1459,616,,1637,1.33
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,19.943,1493,616,,1637,-0.11
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,20.6598,1496,616,,1637,0.92
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,20.3698,1519,616,,1637,0.50
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,20.66425,1522,616,,1637,0.93
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,18.8626,1532,616,,1637,-1.67
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,19.6736,1555,616,,1637,-0.50
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,19.4376,1564,616,,1637,-0.84
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,19.0832,1822,616,,1637,-1.35
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,20.6014,1832,616,,1637,0.84
61665,McMullan7,heat_n_end_MICT,CC037/TauUnc,m,19.9746,1834,616,,1637,-0.06
