measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50117,HMDPpheno6,GABA,129X1/SvJ,m,818641.6,119,501,000691,47,0.00
50117,HMDPpheno6,GABA,A/J,m,350197.1,35,501,000646,4,0.71
50117,HMDPpheno6,GABA,A/J,m,337988.5,120,501,000646,4,-0.71
50117,HMDPpheno6,GABA,AKR/J,m,246100.9,121,501,000648,15,0.00
50117,HMDPpheno6,GABA,AXB10/PgnJ,m,473252.2,9,501,001681,231,0.00
50117,HMDPpheno6,GABA,AXB12/PgnJ,m,378957.2,10,501,001683,232,0.00
50117,HMDPpheno6,GABA,AXB13/PgnJ,m,471593.0,11,501,001826,233,0.00
50117,HMDPpheno6,GABA,AXB15/PgnJ,m,263206.2,12,501,001685,234,0.00
50117,HMDPpheno6,GABA,AXB19a/PgnJ,m,441475.9,14,501,001686,235,0.00
50117,HMDPpheno6,GABA,AXB19b/PgnJ,m,487696.2,15,501,001688,238,-0.71
50117,HMDPpheno6,GABA,AXB19b/PgnJ,m,494314.8,16,501,001688,238,0.71
50117,HMDPpheno6,GABA,AXB19/PgnJ,m,398381.8,13,501,001687,236,0.00
50117,HMDPpheno6,GABA,AXB1/PgnJ,m,282410.4,8,501,001673,230,0.00
50117,HMDPpheno6,GABA,AXB23/PgnJ,m,316810.3,18,501,001690,239,0.00
50117,HMDPpheno6,GABA,AXB24/PgnJ,m,281457.7,20,501,001691,240,-0.71
50117,HMDPpheno6,GABA,AXB24/PgnJ,m,482074.0,19,501,001691,240,0.71
50117,HMDPpheno6,GABA,AXB2/PgnJ,m,308474.4,17,501,001674,237,0.00
50117,HMDPpheno6,GABA,AXB4/PgnJ,m,521930.6,21,501,001676,241,0.00
50117,HMDPpheno6,GABA,AXB5/PgnJ,m,423808.6,22,501,001677,242,0.00
50117,HMDPpheno6,GABA,AXB6/PgnJ,m,412925.9,23,501,001678,243,0.00
50117,HMDPpheno6,GABA,AXB8/PgnJ,m,447959.9,24,501,001679,244,0.00
50117,HMDPpheno6,GABA,BALB/cJ,m,343130.9,31,501,000651,5,-1.15
50117,HMDPpheno6,GABA,BALB/cJ,m,515074.3,122,501,000651,5,0.60
50117,HMDPpheno6,GABA,BALB/cJ,m,509995.1,30,501,000651,5,0.55
50117,HMDPpheno6,GABA,BTBR T<+> Itpr3<tf>/J,m,455009.8,123,501,002282,1,0.00
50117,HMDPpheno6,GABA,BUB/BnJ,m,344309.4,124,501,000653,24,0.00
50117,HMDPpheno6,GABA,BXA11/PgnJ,m,213298.3,37,501,001699,246,0.00
50117,HMDPpheno6,GABA,BXA12/PgnJ,m,275540.3,38,501,001700,247,0.00
50117,HMDPpheno6,GABA,BXA13/PgnJ,m,372054.9,39,501,001701,248,0.00
50117,HMDPpheno6,GABA,BXA14/PgnJ,m,568957.8,40,501,001702,249,0.00
50117,HMDPpheno6,GABA,BXA16/PgnJ,m,201955.7,41,501,001703,250,-0.71
50117,HMDPpheno6,GABA,BXA16/PgnJ,m,672974.4,42,501,001703,250,0.71
50117,HMDPpheno6,GABA,BXA1/PgnJ,m,596801.8,36,501,001692,245,0.00
50117,HMDPpheno6,GABA,BXA24/PgnJ,m,661122.5,44,501,001710,253,0.00
50117,HMDPpheno6,GABA,BXA25/PgnJ,m,360856.1,45,501,001711,254,0.00
50117,HMDPpheno6,GABA,BXA26/PgnJ,m,455121.1,46,501,001999,255,0.00
50117,HMDPpheno6,GABA,BXA2/PgnJ,m,533174.3,43,501,001693,252,0.00
50117,HMDPpheno6,GABA,BXA4/PgnJ,m,334344.1,47,501,001694,256,0.00
50117,HMDPpheno6,GABA,BXA7/PgnJ,m,512459.8,48,501,001696,257,0.00
50117,HMDPpheno6,GABA,BXA8/PgnJ,m,283237.9,49,501,001697,258,0.00
50117,HMDPpheno6,GABA,BXD11/TyJ,m,340958.2,51,501,000012,423,0.00
50117,HMDPpheno6,GABA,BXD12/TyJ,m,422445.1,52,501,000045,424,0.00
50117,HMDPpheno6,GABA,BXD13/TyJ,m,255329.2,53,501,000040,425,0.00
50117,HMDPpheno6,GABA,BXD14/TyJ,m,345557.7,54,501,000329,426,0.00
50117,HMDPpheno6,GABA,BXD15/TyJ,m,185067.2,55,501,000095,427,0.00
50117,HMDPpheno6,GABA,BXD18/TyJ,m,506604.7,56,501,000015,429,0.00
50117,HMDPpheno6,GABA,BXD19/TyJ,m,395100.4,58,501,000010,430,0.71
50117,HMDPpheno6,GABA,BXD19/TyJ,m,285622.2,57,501,000010,430,-0.71
50117,HMDPpheno6,GABA,BXD1/TyJ,m,280339.3,50,501,000036,422,0.00
50117,HMDPpheno6,GABA,BXD20/TyJ,m,313513.4,60,501,000330,432,0.00
50117,HMDPpheno6,GABA,BXD21/TyJ,m,304026.1,61,501,000077,433,0.00
50117,HMDPpheno6,GABA,BXD22/TyJ,m,364902.8,62,501,000043,434,0.00
50117,HMDPpheno6,GABA,BXD24/TyJ,m,306002.8,63,501,005243,458,0.00
50117,HMDPpheno6,GABA,BXD24/TyJ-Cep290<rd16>/J,m,338720.1,64,501,000031,436,0.00
50117,HMDPpheno6,GABA,BXD28/TyJ,m,461137.4,66,501,000047,439,-0.71
50117,HMDPpheno6,GABA,BXD28/TyJ,m,509484.1,65,501,000047,439,0.71
50117,HMDPpheno6,GABA,BXD29-Tlr4<lps-2J>/J,m,246961.1,67,501,000029,440,0.00
50117,HMDPpheno6,GABA,BXD2/TyJ,m,347166.5,59,501,000075,431,0.00
50117,HMDPpheno6,GABA,BXD32/TyJ,m,590210.8,68,501,000078,443,0.00
50117,HMDPpheno6,GABA,BXD33/TyJ,m,297622.3,69,501,003222,444,0.00
50117,HMDPpheno6,GABA,BXD34/TyJ,m,310569.7,70,501,003223,445,0.00
50117,HMDPpheno6,GABA,BXD36/TyJ,m,410887.9,71,501,003225,447,0.00
50117,HMDPpheno6,GABA,BXD38/TyJ,m,159339.4,72,501,003227,449,0.00
50117,HMDPpheno6,GABA,BXD39/TyJ,m,179872.7,73,501,003228,450,0.00
50117,HMDPpheno6,GABA,BXD40/TyJ,m,512417.0,74,501,003229,451,0.00
50117,HMDPpheno6,GABA,BXD42/TyJ,m,197712.9,75,501,003230,453,0.00
50117,HMDPpheno6,GABA,BXD5/TyJ,m,376054.5,76,501,000037,457,0.00
50117,HMDPpheno6,GABA,BXD6/TyJ,m,408685.6,77,501,000007,454,0.00
50117,HMDPpheno6,GABA,BXD8/TyJ,m,150585.0,78,501,000084,455,0.00
50117,HMDPpheno6,GABA,BXD9/TyJ,m,560752.6,79,501,000105,456,0.00
50117,HMDPpheno6,GABA,BXH10/TyJ,m,518562.6,80,501,000032,470,0.00
50117,HMDPpheno6,GABA,BXH19/TyJ,m,941058.7,81,501,000033,474,0.00
50117,HMDPpheno6,GABA,BXH20/KccJ,m,594680.8,83,501,003784,486,0.00
50117,HMDPpheno6,GABA,BXH22/KccJ,m,432021.6,84,501,003786,488,0.00
50117,HMDPpheno6,GABA,BXH2/TyJ,m,538138.1,82,501,000034,475,0.00
50117,HMDPpheno6,GABA,BXH4/TyJ,m,431660.5,86,501,000011,477,0.71
50117,HMDPpheno6,GABA,BXH4/TyJ,m,331514.3,85,501,000011,477,-0.71
50117,HMDPpheno6,GABA,BXH6/TyJ,m,589708.1,87,501,000038,478,0.00
50117,HMDPpheno6,GABA,BXH7/TyJ,m,460628.2,88,501,000014,479,0.00
50117,HMDPpheno6,GABA,BXH8/TyJ,m,412526.9,89,501,000076,480,0.00
50117,HMDPpheno6,GABA,BXH9/TyJ,m,387537.5,90,501,000008,481,0.00
50117,HMDPpheno6,GABA,C3H/HeJ,m,349591.9,125,501,000659,6,-0.71
50117,HMDPpheno6,GABA,C3H/HeJ,m,410663.1,34,501,000659,6,0.71
50117,HMDPpheno6,GABA,C57BL/6J,m,570177.9,25,501,000664,7,0.08
50117,HMDPpheno6,GABA,C57BL/6J,m,532358.1,26,501,000664,7,-0.61
50117,HMDPpheno6,GABA,C57BL/6J,m,625260.4,27,501,000664,7,1.09
50117,HMDPpheno6,GABA,C57BL/6J,m,491749.9,28,501,000664,7,-1.35
50117,HMDPpheno6,GABA,C57BL/6J,m,608204.9,29,501,000664,7,0.78
50117,HMDPpheno6,GABA,C57L/J,m,256009.7,126,501,000668,37,0.00
50117,HMDPpheno6,GABA,C58/J,m,466515.6,127,501,000669,28,0.00
50117,HMDPpheno6,GABA,CAST/EiJ,m,895259.1,128,501,000928,2,0.00
50117,HMDPpheno6,GABA,CBA/J,m,202213.9,129,501,000656,16,0.00
50117,HMDPpheno6,GABA,CE/J,m,370135.5,130,501,000657,25,0.00
50117,HMDPpheno6,GABA,CXB11/HiAJ,m,561578.5,94,501,001632,402,0.71
50117,HMDPpheno6,GABA,CXB11/HiAJ,m,267414.1,95,501,001632,402,-0.71
50117,HMDPpheno6,GABA,CXB12/HiAJ,m,370395.8,96,501,001633,403,-0.71
50117,HMDPpheno6,GABA,CXB12/HiAJ,m,422029.5,97,501,001633,403,0.71
50117,HMDPpheno6,GABA,CXB13/HiAJ,m,582592.2,99,501,001634,404,0.96
50117,HMDPpheno6,GABA,CXB13/HiAJ,m,382814.9,98,501,001634,404,-1.04
50117,HMDPpheno6,GABA,CXB13/HiAJ,m,494483.3,100,501,001634,404,0.08
50117,HMDPpheno6,GABA,CXB1/ByJ,m,579566.7,92,501,000351,400,0.20
50117,HMDPpheno6,GABA,CXB1/ByJ,m,650852.6,91,501,000351,400,0.89
50117,HMDPpheno6,GABA,CXB1/ByJ,m,447775.7,93,501,000351,400,-1.08
50117,HMDPpheno6,GABA,CXB2/ByJ,m,442777.3,103,501,000352,413,0.24
50117,HMDPpheno6,GABA,CXB2/ByJ,m,555694.8,102,501,000352,413,0.86
50117,HMDPpheno6,GABA,CXB2/ByJ,m,200742.7,101,501,000352,413,-1.10
50117,HMDPpheno6,GABA,CXB3/ByJ,m,346253.3,104,501,000353,405,-0.71
50117,HMDPpheno6,GABA,CXB3/ByJ,m,571548.9,105,501,000353,405,0.71
50117,HMDPpheno6,GABA,CXB4/ByJ,m,664897.6,107,501,000354,414,-0.71
50117,HMDPpheno6,GABA,CXB4/ByJ,m,881232.8,106,501,000354,414,0.71
50117,HMDPpheno6,GABA,CXB6/ByJ,m,640690.9,109,501,000356,407,1.13
50117,HMDPpheno6,GABA,CXB6/ByJ,m,423169.2,108,501,000356,407,-0.77
50117,HMDPpheno6,GABA,CXB6/ByJ,m,470829.7,110,501,000356,407,-0.36
50117,HMDPpheno6,GABA,CXB7/ByJ,m,644569.1,112,501,000357,408,0.71
50117,HMDPpheno6,GABA,CXB7/ByJ,m,526895.3,111,501,000357,408,-0.71
50117,HMDPpheno6,GABA,CXB8/HiAJ,m,399105.9,114,501,001629,409,-1.00
50117,HMDPpheno6,GABA,CXB8/HiAJ,m,503680.7,115,501,001629,409,1.00
50117,HMDPpheno6,GABA,CXB8/HiAJ,m,451142.6,113,501,001629,409,0.00
50117,HMDPpheno6,GABA,CXB9/HiAJ,m,409024.1,118,501,001630,410,-1.05
50117,HMDPpheno6,GABA,CXB9/HiAJ,m,516422.5,117,501,001630,410,0.11
50117,HMDPpheno6,GABA,CXB9/HiAJ,m,593433.6,116,501,001630,410,0.94
50117,HMDPpheno6,GABA,DBA/2J,m,237530.8,132,501,000671,8,-1.50
50117,HMDPpheno6,GABA,DBA/2J,m,262308.2,131,501,000671,8,0.54
50117,HMDPpheno6,GABA,DBA/2J,m,262331.1,32,501,000671,8,0.54
50117,HMDPpheno6,GABA,DBA/2J,m,260760.0,33,501,000671,8,0.41
50117,HMDPpheno6,GABA,FVB/NJ,m,443446.8,133,501,001800,9,0.00
50117,HMDPpheno6,GABA,I/LnJ,m,426450.5,134,501,000674,30,0.00
50117,HMDPpheno6,GABA,KK/HlJ,m,252924.6,135,501,002106,18,0.00
50117,HMDPpheno6,GABA,LG/J,m,271627.8,136,501,000675,78,0.00
50117,HMDPpheno6,GABA,LP/J,m,555447.1,137,501,000676,10,0.00
50117,HMDPpheno6,GABA,MA/MyJ,m,336511.7,138,501,000677,20,0.00
50117,HMDPpheno6,GABA,NOD/ShiLtJ,m,282940.4,139,501,001976,13,0.00
50117,HMDPpheno6,GABA,NON/ShiLtJ,m,335158.7,140,501,002423,34,0.00
50117,HMDPpheno6,GABA,NZW/LacJ,m,223364.8,141,501,001058,36,0.00
50117,HMDPpheno6,GABA,PL/J,m,370256.5,142,501,000680,14,0.00
50117,HMDPpheno6,GABA,RIIIS/J,m,236641.7,143,501,000683,26,0.00
50117,HMDPpheno6,GABA,SEA/GnJ,m,327758.1,144,501,000644,29,0.00
50117,HMDPpheno6,GABA,SJL/J,m,260567.7,145,501,000686,17,0.00
50117,HMDPpheno6,GABA,SM/J,m,226551.7,146,501,000687,31,0.00
50117,HMDPpheno6,GABA,SWR/J,m,877976.3,147,501,000689,12,0.00
