measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32351,Schonfeld1,pct_fat,129X1/SvJ,f,12.5,25,323,000691,47,-1.19
32351,Schonfeld1,pct_fat,129X1/SvJ,f,14.2,26,323,000691,47,-0.18
32351,Schonfeld1,pct_fat,129X1/SvJ,f,14.5,27,323,000691,47,0.00
32351,Schonfeld1,pct_fat,129X1/SvJ,f,17.5,28,323,000691,47,1.78
32351,Schonfeld1,pct_fat,129X1/SvJ,f,13.6,29,323,000691,47,-0.54
32351,Schonfeld1,pct_fat,129X1/SvJ,f,12.9,24,323,000691,47,-0.95
32351,Schonfeld1,pct_fat,129X1/SvJ,f,13.8,23,323,000691,47,-0.42
32351,Schonfeld1,pct_fat,129X1/SvJ,f,17.4,22,323,000691,47,1.72
32351,Schonfeld1,pct_fat,129X1/SvJ,f,14.3,21,323,000691,47,-0.12
32351,Schonfeld1,pct_fat,129X1/SvJ,f,14.3,30,323,000691,47,-0.12
32351,Schonfeld1,pct_fat,129X1/SvJ,m,13.8,16,323,000691,47,0.10
32351,Schonfeld1,pct_fat,129X1/SvJ,m,12.6,20,323,000691,47,-1.46
32351,Schonfeld1,pct_fat,129X1/SvJ,m,14.2,19,323,000691,47,0.62
32351,Schonfeld1,pct_fat,129X1/SvJ,m,14.6,18,323,000691,47,1.14
32351,Schonfeld1,pct_fat,129X1/SvJ,m,13.4,17,323,000691,47,-0.42
32351,Schonfeld1,pct_fat,AKR/J,f,17.5,130,323,000648,15,-0.70
32351,Schonfeld1,pct_fat,AKR/J,f,17.5,129,323,000648,15,-0.70
32351,Schonfeld1,pct_fat,AKR/J,f,24.3,128,323,000648,15,1.65
32351,Schonfeld1,pct_fat,AKR/J,f,20.2,127,323,000648,15,0.24
32351,Schonfeld1,pct_fat,AKR/J,f,18.1,131,323,000648,15,-0.49
32351,Schonfeld1,pct_fat,BALB/cByJ,f,14.3,48,323,001026,50,-0.55
32351,Schonfeld1,pct_fat,BALB/cByJ,f,15.7,47,323,001026,50,-0.19
32351,Schonfeld1,pct_fat,BALB/cByJ,f,17.3,46,323,001026,50,0.23
32351,Schonfeld1,pct_fat,BALB/cByJ,f,12.6,45,323,001026,50,-0.99
32351,Schonfeld1,pct_fat,BALB/cByJ,f,12.9,44,323,001026,50,-0.91
32351,Schonfeld1,pct_fat,BALB/cByJ,f,15.5,53,323,001026,50,-0.24
32351,Schonfeld1,pct_fat,BALB/cByJ,f,25.0,52,323,001026,50,2.23
32351,Schonfeld1,pct_fat,BALB/cByJ,f,16.4,51,323,001026,50,-0.01
32351,Schonfeld1,pct_fat,BALB/cByJ,f,13.7,50,323,001026,50,-0.71
32351,Schonfeld1,pct_fat,BALB/cByJ,f,20.8,49,323,001026,50,1.14
32351,Schonfeld1,pct_fat,BALB/cByJ,m,10.4,35,323,001026,50,-1.26
32351,Schonfeld1,pct_fat,BALB/cByJ,m,12.8,31,323,001026,50,0.44
32351,Schonfeld1,pct_fat,BALB/cByJ,m,14.1,32,323,001026,50,1.36
32351,Schonfeld1,pct_fat,BALB/cByJ,m,11.3,33,323,001026,50,-0.62
32351,Schonfeld1,pct_fat,BALB/cByJ,m,12.3,34,323,001026,50,0.08
32351,Schonfeld1,pct_fat,C3H/HeJ,f,14.8,84,323,000659,6,1.45
32351,Schonfeld1,pct_fat,C3H/HeJ,f,11.6,88,323,000659,6,-0.53
32351,Schonfeld1,pct_fat,C3H/HeJ,f,12.4,87,323,000659,6,-0.04
32351,Schonfeld1,pct_fat,C3H/HeJ,f,13.0,86,323,000659,6,0.34
32351,Schonfeld1,pct_fat,C3H/HeJ,f,10.5,85,323,000659,6,-1.22
32351,Schonfeld1,pct_fat,C3H/HeJ,m,13.0,83,323,000659,6,-1.27
32351,Schonfeld1,pct_fat,C3H/HeJ,m,15.3,82,323,000659,6,0.98
32351,Schonfeld1,pct_fat,C3H/HeJ,m,14.3,81,323,000659,6,0.00
32351,Schonfeld1,pct_fat,C3H/HeJ,m,13.6,80,323,000659,6,-0.68
32351,Schonfeld1,pct_fat,C3H/HeJ,m,15.3,79,323,000659,6,0.98
32351,Schonfeld1,pct_fat,C57BL/6ByJ,f,12.6,78,323,001139,95,-0.45
32351,Schonfeld1,pct_fat,C57BL/6ByJ,f,14.2,74,323,001139,95,1.36
32351,Schonfeld1,pct_fat,C57BL/6ByJ,f,12.6,75,323,001139,95,-0.45
32351,Schonfeld1,pct_fat,C57BL/6ByJ,f,12.0,76,323,001139,95,-1.13
32351,Schonfeld1,pct_fat,C57BL/6ByJ,f,13.6,77,323,001139,95,0.68
32351,Schonfeld1,pct_fat,C57BL/6ByJ,m,13.9,69,323,001139,95,0.43
32351,Schonfeld1,pct_fat,C57BL/6ByJ,m,14.1,73,323,001139,95,0.79
32351,Schonfeld1,pct_fat,C57BL/6ByJ,m,13.7,72,323,001139,95,0.07
32351,Schonfeld1,pct_fat,C57BL/6ByJ,m,13.9,71,323,001139,95,0.43
32351,Schonfeld1,pct_fat,C57BL/6ByJ,m,12.7,70,323,001139,95,-1.73
32351,Schonfeld1,pct_fat,C57BL/6J,f,16.9,8,323,000664,7,0.57
32351,Schonfeld1,pct_fat,C57BL/6J,f,13.4,9,323,000664,7,-0.76
32351,Schonfeld1,pct_fat,C57BL/6J,f,17.8,7,323,000664,7,0.91
32351,Schonfeld1,pct_fat,C57BL/6J,f,11.5,6,323,000664,7,-1.49
32351,Schonfeld1,pct_fat,C57BL/6J,f,17.1,15,323,000664,7,0.65
32351,Schonfeld1,pct_fat,C57BL/6J,f,19.4,14,323,000664,7,1.52
32351,Schonfeld1,pct_fat,C57BL/6J,f,11.7,13,323,000664,7,-1.41
32351,Schonfeld1,pct_fat,C57BL/6J,f,14.2,12,323,000664,7,-0.46
32351,Schonfeld1,pct_fat,C57BL/6J,f,16.2,11,323,000664,7,0.30
32351,Schonfeld1,pct_fat,C57BL/6J,f,15.8,10,323,000664,7,0.15
32351,Schonfeld1,pct_fat,C57BL/6J,m,12.2,5,323,000664,7,-0.59
32351,Schonfeld1,pct_fat,C57BL/6J,m,17.2,1,323,000664,7,1.72
32351,Schonfeld1,pct_fat,C57BL/6J,m,12.1,2,323,000664,7,-0.64
32351,Schonfeld1,pct_fat,C57BL/6J,m,12.3,3,323,000664,7,-0.54
32351,Schonfeld1,pct_fat,C57BL/6J,m,13.6,4,323,000664,7,0.06
32351,Schonfeld1,pct_fat,DBA/1LacJ,f,10.4,97,323,001140,96,-1.16
32351,Schonfeld1,pct_fat,DBA/1LacJ,f,11.5,94,323,001140,96,-0.40
32351,Schonfeld1,pct_fat,DBA/1LacJ,f,14.0,95,323,001140,96,1.33
32351,Schonfeld1,pct_fat,DBA/1LacJ,f,13.1,96,323,001140,96,0.71
32351,Schonfeld1,pct_fat,DBA/1LacJ,f,11.4,98,323,001140,96,-0.47
32351,Schonfeld1,pct_fat,DBA/1LacJ,m,19.4,93,323,001140,96,0.20
32351,Schonfeld1,pct_fat,DBA/1LacJ,m,19.9,89,323,001140,96,0.31
32351,Schonfeld1,pct_fat,DBA/1LacJ,m,14.0,90,323,001140,96,-0.99
32351,Schonfeld1,pct_fat,DBA/1LacJ,m,24.9,91,323,001140,96,1.41
32351,Schonfeld1,pct_fat,DBA/1LacJ,m,14.2,92,323,001140,96,-0.94
32351,Schonfeld1,pct_fat,NZB/BlNJ,f,11.9,122,323,000684,11,-0.32
32351,Schonfeld1,pct_fat,NZB/BlNJ,f,11.4,123,323,000684,11,-0.76
32351,Schonfeld1,pct_fat,NZB/BlNJ,f,11.2,124,323,000684,11,-0.94
32351,Schonfeld1,pct_fat,NZB/BlNJ,f,12.9,125,323,000684,11,0.57
32351,Schonfeld1,pct_fat,NZB/BlNJ,f,13.9,126,323,000684,11,1.45
32351,Schonfeld1,pct_fat,NZB/BlNJ,m,18.4,117,323,000684,11,1.46
32351,Schonfeld1,pct_fat,NZB/BlNJ,m,16.1,121,323,000684,11,0.36
32351,Schonfeld1,pct_fat,NZB/BlNJ,m,15.4,120,323,000684,11,0.03
32351,Schonfeld1,pct_fat,NZB/BlNJ,m,13.6,119,323,000684,11,-0.83
32351,Schonfeld1,pct_fat,NZB/BlNJ,m,13.2,118,323,000684,11,-1.02
32351,Schonfeld1,pct_fat,PL/J,f,15.8,68,323,000680,14,-1.23
32351,Schonfeld1,pct_fat,PL/J,f,19.9,64,323,000680,14,0.98
32351,Schonfeld1,pct_fat,PL/J,f,16.4,65,323,000680,14,-0.91
32351,Schonfeld1,pct_fat,PL/J,f,19.4,66,323,000680,14,0.71
32351,Schonfeld1,pct_fat,PL/J,f,18.9,67,323,000680,14,0.44
32351,Schonfeld1,pct_fat,PL/J,m,21.4,60,323,000680,14,0.17
32351,Schonfeld1,pct_fat,PL/J,m,18.5,61,323,000680,14,-0.76
32351,Schonfeld1,pct_fat,PL/J,m,25.8,62,323,000680,14,1.56
32351,Schonfeld1,pct_fat,PL/J,m,17.8,63,323,000680,14,-0.98
32351,Schonfeld1,pct_fat,PL/J,m,20.9,59,323,000680,14,0.01
32351,Schonfeld1,pct_fat,SWR/J,f,11.7,116,323,000689,12,-0.75
32351,Schonfeld1,pct_fat,SWR/J,f,13.1,115,323,000689,12,0.24
32351,Schonfeld1,pct_fat,SWR/J,f,15.0,114,323,000689,12,1.59
32351,Schonfeld1,pct_fat,SWR/J,f,11.5,113,323,000689,12,-0.90
32351,Schonfeld1,pct_fat,SWR/J,f,12.5,112,323,000689,12,-0.18
32351,Schonfeld1,pct_fat,SWR/J,m,11.8,103,323,000689,12,-0.20
32351,Schonfeld1,pct_fat,SWR/J,m,11.6,100,323,000689,12,-0.31
32351,Schonfeld1,pct_fat,SWR/J,m,11.1,101,323,000689,12,-0.57
32351,Schonfeld1,pct_fat,SWR/J,m,15.5,102,323,000689,12,1.76
32351,Schonfeld1,pct_fat,SWR/J,m,10.9,99,323,000689,12,-0.68
