measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43593,Chesler3,kidneyL_length,PreCCF0003/Ornl,f,10.8,7954,435,,2601,0.00
43593,Chesler3,kidneyL_length,PreCCF0003/Ornl,m,10.4,7955,435,,2601,0.00
43593,Chesler3,kidneyL_length,PreCCF0013/Ornl,f,9.88,7956,435,,2603,-0.71
43593,Chesler3,kidneyL_length,PreCCF0013/Ornl,f,10.05,7462,435,,2603,0.71
43593,Chesler3,kidneyL_length,PreCCF0013/Ornl,m,10.9,7463,435,,2603,-0.88
43593,Chesler3,kidneyL_length,PreCCF0013/Ornl,m,11.79,8407,435,,2603,1.09
43593,Chesler3,kidneyL_length,PreCCF0013/Ornl,m,11.2,7957,435,,2603,-0.21
43593,Chesler3,kidneyL_length,PreCCF0015/Ornl,f,9.2,7464,435,,2605,0.00
43593,Chesler3,kidneyL_length,PreCCF0015/Ornl,m,10.34,7465,435,,2605,0.00
43593,Chesler3,kidneyL_length,PreCCF0020/Ornl,f,10.3,7466,435,,2606,0.00
43593,Chesler3,kidneyL_length,PreCCF0020/Ornl,m,10.14,7467,435,,2606,0.00
43593,Chesler3,kidneyL_length,PreCCF0044/Ornl,f,9.5,7473,435,,2609,0.00
43593,Chesler3,kidneyL_length,PreCCF0044/Ornl,m,10.97,7474,435,,2609,0.00
43593,Chesler3,kidneyL_length,PreCCF0071/Ornl,f,10.82,7479,435,,2615,0.00
43593,Chesler3,kidneyL_length,PreCCF0072/Ornl,m,10.15,7482,435,,2616,0.00
43593,Chesler3,kidneyL_length,PreCCF0091/Ornl,f,10.4,8416,435,,2620,-0.20
43593,Chesler3,kidneyL_length,PreCCF0091/Ornl,f,10.04,7488,435,,2620,-0.88
43593,Chesler3,kidneyL_length,PreCCF0091/Ornl,f,11.08,7971,435,,2620,1.09
43593,Chesler3,kidneyL_length,PreCCF0091/Ornl,m,12.02,7972,435,,2620,1.08
43593,Chesler3,kidneyL_length,PreCCF0091/Ornl,m,11.6,8417,435,,2620,-0.89
43593,Chesler3,kidneyL_length,PreCCF0091/Ornl,m,11.75,7489,435,,2620,-0.19
43593,Chesler3,kidneyL_length,PreCCF0092/Ornl,f,10.8,7973,435,,2621,0.00
43593,Chesler3,kidneyL_length,PreCCF0092/Ornl,m,10.65,7974,435,,2621,0.00
43593,Chesler3,kidneyL_length,PreCCF0094/Ornl,f,10.5,7975,435,,2622,0.71
43593,Chesler3,kidneyL_length,PreCCF0094/Ornl,f,9.2,7492,435,,2622,-0.71
43593,Chesler3,kidneyL_length,PreCCF0094/Ornl,m,10.64,7493,435,,2622,0.71
43593,Chesler3,kidneyL_length,PreCCF0094/Ornl,m,10.26,7976,435,,2622,-0.71
43593,Chesler3,kidneyL_length,PreCCF0113/Ornl,f,10,7977,435,,2624,0.71
43593,Chesler3,kidneyL_length,PreCCF0113/Ornl,f,9.96,8423,435,,2624,-0.71
43593,Chesler3,kidneyL_length,PreCCF0113/Ornl,m,11.68,8424,435,,2624,0.00
43593,Chesler3,kidneyL_length,PreCCF0134/Ornl,f,10.47,7498,435,,2626,0.00
43593,Chesler3,kidneyL_length,PreCCF0134/Ornl,m,11.05,7499,435,,2626,0.00
43593,Chesler3,kidneyL_length,PreCCF0138/Ornl,f,10.45,7985,435,,2627,0.71
43593,Chesler3,kidneyL_length,PreCCF0138/Ornl,f,10.13,8431,435,,2627,-0.71
43593,Chesler3,kidneyL_length,PreCCF0145/Ornl,f,10.4,7502,435,,2628,0.00
43593,Chesler3,kidneyL_length,PreCCF0145/Ornl,m,12.8,7503,435,,2628,0.00
43593,Chesler3,kidneyL_length,PreCCF0167/Ornl,f,10.32,7993,435,,2634,0.71
43593,Chesler3,kidneyL_length,PreCCF0167/Ornl,f,10.3,8437,435,,2634,-0.71
43593,Chesler3,kidneyL_length,PreCCF0167/Ornl,m,11.9,8438,435,,2634,0.00
43593,Chesler3,kidneyL_length,PreCCF0170/Ornl,f,8.7,7516,435,,2635,0.00
43593,Chesler3,kidneyL_length,PreCCF0170/Ornl,m,9.67,7517,435,,2635,0.00
43593,Chesler3,kidneyL_length,PreCCF0181/Ornl,f,8.35,7518,435,,2637,-0.71
43593,Chesler3,kidneyL_length,PreCCF0181/Ornl,f,9.41,7997,435,,2637,0.71
43593,Chesler3,kidneyL_length,PreCCF0181/Ornl,m,9.84,8442,435,,2637,-1.15
43593,Chesler3,kidneyL_length,PreCCF0181/Ornl,m,10.9,7519,435,,2637,0.64
43593,Chesler3,kidneyL_length,PreCCF0181/Ornl,m,10.82,7998,435,,2637,0.51
43593,Chesler3,kidneyL_length,PreCCF0189/Ornl,f,8.68,7999,435,,2638,0.00
43593,Chesler3,kidneyL_length,PreCCF0210/Ornl,m,11.4,7530,435,,2643,0.00
43593,Chesler3,kidneyL_length,PreCCF0219/Ornl,f,10.8,7531,435,,2645,0.00
43593,Chesler3,kidneyL_length,PreCCF0219/Ornl,m,11.13,7532,435,,2645,0.00
43593,Chesler3,kidneyL_length,PreCCF0232/Ornl,f,10.97,7535,435,,2648,0.00
43593,Chesler3,kidneyL_length,PreCCF0232/Ornl,m,11.05,7536,435,,2648,0.00
43593,Chesler3,kidneyL_length,PreCCF0237/Ornl,m,10.6,7538,435,,2649,-0.24
43593,Chesler3,kidneyL_length,PreCCF0237/Ornl,m,11.34,8015,435,,2649,1.10
43593,Chesler3,kidneyL_length,PreCCF0237/Ornl,m,10.26,8450,435,,2649,-0.86
43593,Chesler3,kidneyL_length,PreCCF0278/Ornl,f,8.66,8020,435,,2653,-0.71
43593,Chesler3,kidneyL_length,PreCCF0278/Ornl,f,8.75,8451,435,,2653,0.71
43593,Chesler3,kidneyL_length,PreCCF0278/Ornl,m,9.34,8021,435,,2653,-0.71
43593,Chesler3,kidneyL_length,PreCCF0278/Ornl,m,10.3,8452,435,,2653,0.71
43593,Chesler3,kidneyL_length,PreCCF0291/Ornl,f,9.8,7546,435,,2656,-0.71
43593,Chesler3,kidneyL_length,PreCCF0291/Ornl,f,10.24,8024,435,,2656,0.71
43593,Chesler3,kidneyL_length,PreCCF0291/Ornl,m,11.1,7547,435,,2656,0.71
43593,Chesler3,kidneyL_length,PreCCF0291/Ornl,m,10.23,8025,435,,2656,-0.71
43593,Chesler3,kidneyL_length,PreCCF0304/Ornl,f,10.8,7548,435,,2660,0.00
43593,Chesler3,kidneyL_length,PreCCF0305/Ornl,f,10.4,7549,435,,2661,0.91
43593,Chesler3,kidneyL_length,PreCCF0305/Ornl,f,9.33,8453,435,,2661,-1.07
43593,Chesler3,kidneyL_length,PreCCF0305/Ornl,f,10,8028,435,,2661,0.17
43593,Chesler3,kidneyL_length,PreCCF0305/Ornl,m,10.8,8454,435,,2661,-1.04
43593,Chesler3,kidneyL_length,PreCCF0305/Ornl,m,11.21,7550,435,,2661,0.96
43593,Chesler3,kidneyL_length,PreCCF0305/Ornl,m,11.03,8029,435,,2661,0.08
43593,Chesler3,kidneyL_length,PreCCF0334/Ornl,f,9.8,7551,435,,2662,0.00
43593,Chesler3,kidneyL_length,PreCCF0334/Ornl,m,11,7552,435,,2662,0.00
43593,Chesler3,kidneyL_length,PreCCF0353/Ornl,m,11.9,8035,435,,2663,0.00
43593,Chesler3,kidneyL_length,PreCCF0363/Ornl,f,10.6,7555,435,,2665,0.00
43593,Chesler3,kidneyL_length,PreCCF0363/Ornl,m,10.86,7556,435,,2665,-0.71
43593,Chesler3,kidneyL_length,PreCCF0363/Ornl,m,12.7,8037,435,,2665,0.71
43593,Chesler3,kidneyL_length,PreCCF0380/Ornl,f,10.3,7558,435,,2668,0.71
43593,Chesler3,kidneyL_length,PreCCF0380/Ornl,f,10.08,8038,435,,2668,-0.71
43593,Chesler3,kidneyL_length,PreCCF0380/Ornl,m,12.3,8460,435,,2668,-1.03
43593,Chesler3,kidneyL_length,PreCCF0380/Ornl,m,13.49,7559,435,,2668,0.96
43593,Chesler3,kidneyL_length,PreCCF0380/Ornl,m,12.96,8039,435,,2668,0.07
43593,Chesler3,kidneyL_length,PreCCF0381/Ornl,f,10.14,7560,435,,2669,0.00
43593,Chesler3,kidneyL_length,PreCCF0388/Ornl,f,11.27,8042,435,,2670,0.71
43593,Chesler3,kidneyL_length,PreCCF0388/Ornl,f,10.86,7561,435,,2670,-0.71
43593,Chesler3,kidneyL_length,PreCCF0388/Ornl,m,14.55,8043,435,,2670,0.00
43593,Chesler3,kidneyL_length,PreCCF0409/Ornl,f,10.4,7564,435,,2672,0.00
43593,Chesler3,kidneyL_length,PreCCF0409/Ornl,m,11.3,7565,435,,2672,0.00
43593,Chesler3,kidneyL_length,PreCCF0453/Ornl,f,10.3,7568,435,,2677,0.00
43593,Chesler3,kidneyL_length,PreCCF0453/Ornl,m,11.9,7569,435,,2677,0.00
43593,Chesler3,kidneyL_length,PreCCF0457/Ornl,f,10.16,7570,435,,2678,-0.71
43593,Chesler3,kidneyL_length,PreCCF0457/Ornl,f,11.12,8048,435,,2678,0.71
43593,Chesler3,kidneyL_length,PreCCF0457/Ornl,m,11,7571,435,,2678,-0.71
43593,Chesler3,kidneyL_length,PreCCF0457/Ornl,m,11.2,8049,435,,2678,0.71
43593,Chesler3,kidneyL_length,PreCCF0462/Ornl,f,9.13,7572,435,,2679,0.00
43593,Chesler3,kidneyL_length,PreCCF0462/Ornl,m,10.29,7573,435,,2679,0.00
43593,Chesler3,kidneyL_length,PreCCF0489/Ornl,f,9.85,8056,435,,2684,0.00
43593,Chesler3,kidneyL_length,PreCCF0489/Ornl,m,10.96,8057,435,,2684,-0.71
43593,Chesler3,kidneyL_length,PreCCF0489/Ornl,m,13.6,8472,435,,2684,0.71
43593,Chesler3,kidneyL_length,PreCCF0491/Ornl,f,9.89,7581,435,,2685,0.00
43593,Chesler3,kidneyL_length,PreCCF0491/Ornl,m,9.71,7582,435,,2685,0.00
43593,Chesler3,kidneyL_length,PreCCF0495/Ornl,f,10.4,7583,435,,2686,0.00
43593,Chesler3,kidneyL_length,PreCCF0495/Ornl,m,11.1,7585,435,,2686,0.00
43593,Chesler3,kidneyL_length,PreCCF0508/Ornl,f,10.15,7586,435,,2687,0.71
43593,Chesler3,kidneyL_length,PreCCF0508/Ornl,f,9.7,8061,435,,2687,-0.71
43593,Chesler3,kidneyL_length,PreCCF0508/Ornl,m,11,8062,435,,2687,0.00
43593,Chesler3,kidneyL_length,PreCCF0509/Ornl,f,8.5,7588,435,,2688,0.00
43593,Chesler3,kidneyL_length,PreCCF0509/Ornl,m,10.33,7589,435,,2688,0.00
43593,Chesler3,kidneyL_length,PreCCF0546/Ornl,f,8.97,7597,435,,2692,0.00
43593,Chesler3,kidneyL_length,PreCCF0546/Ornl,m,11.4,7598,435,,2692,0.00
43593,Chesler3,kidneyL_length,PreCCF0559/Ornl,f,10.4,7604,435,,2696,0.00
43593,Chesler3,kidneyL_length,PreCCF0559/Ornl,m,9.35,7605,435,,2696,0.00
43593,Chesler3,kidneyL_length,PreCCF0615/Ornl,f,8.8,7610,435,,2700,0.00
43593,Chesler3,kidneyL_length,PreCCF0615/Ornl,m,10.7,7611,435,,2700,0.00
43593,Chesler3,kidneyL_length,PreCCF0667/Ornl,f,9.4,7619,435,,2709,-0.71
43593,Chesler3,kidneyL_length,PreCCF0667/Ornl,f,10.2,8092,435,,2709,0.71
43593,Chesler3,kidneyL_length,PreCCF0667/Ornl,m,11.73,7620,435,,2709,0.71
43593,Chesler3,kidneyL_length,PreCCF0667/Ornl,m,10.57,8093,435,,2709,-0.71
43593,Chesler3,kidneyL_length,PreCCF0691/Ornl,m,10.4,7624,435,,2715,0.00
43593,Chesler3,kidneyL_length,PreCCF0695/Ornl,f,11.04,7627,435,,2717,0.00
43593,Chesler3,kidneyL_length,PreCCF0695/Ornl,m,10.1,7628,435,,2717,0.00
43593,Chesler3,kidneyL_length,PreCCF0712/Ornl,f,9.38,7632,435,,2720,0.00
43593,Chesler3,kidneyL_length,PreCCF0712/Ornl,m,10.74,7633,435,,2720,0.00
43593,Chesler3,kidneyL_length,PreCCF0717/Ornl,f,8.63,8107,435,,2721,0.00
43593,Chesler3,kidneyL_length,PreCCF0717/Ornl,m,19.5,8499,435,,2721,0.71
43593,Chesler3,kidneyL_length,PreCCF0717/Ornl,m,10.6,8108,435,,2721,-0.71
43593,Chesler3,kidneyL_length,PreCCF0718/Ornl,f,10.2,8500,435,,2722,0.71
43593,Chesler3,kidneyL_length,PreCCF0718/Ornl,f,9.6,7636,435,,2722,-0.71
43593,Chesler3,kidneyL_length,PreCCF0718/Ornl,m,11.9,8110,435,,2722,0.71
43593,Chesler3,kidneyL_length,PreCCF0718/Ornl,m,10.73,7637,435,,2722,-0.71
43593,Chesler3,kidneyL_length,PreCCF0739/Ornl,f,9.88,7641,435,,2724,0.00
43593,Chesler3,kidneyL_length,PreCCF0739/Ornl,m,12.6,7642,435,,2724,0.00
43593,Chesler3,kidneyL_length,PreCCF0749/Ornl,f,9.8,7643,435,,2725,0.00
43593,Chesler3,kidneyL_length,PreCCF0749/Ornl,m,10.74,7644,435,,2725,0.00
43593,Chesler3,kidneyL_length,PreCCF0754/Ornl,f,12.1,7645,435,,2726,0.00
43593,Chesler3,kidneyL_length,PreCCF0754/Ornl,m,12.18,7646,435,,2726,0.00
43593,Chesler3,kidneyL_length,PreCCF0792/Ornl,f,10.43,8126,435,,2731,-0.71
43593,Chesler3,kidneyL_length,PreCCF0792/Ornl,f,10.58,7653,435,,2731,0.71
43593,Chesler3,kidneyL_length,PreCCF0792/Ornl,m,13.14,8127,435,,2731,0.71
43593,Chesler3,kidneyL_length,PreCCF0792/Ornl,m,12.1,7654,435,,2731,-0.71
43593,Chesler3,kidneyL_length,PreCCF0799/Ornl,f,9.75,7655,435,,2732,0.00
43593,Chesler3,kidneyL_length,PreCCF0799/Ornl,m,11.17,7656,435,,2732,0.00
43593,Chesler3,kidneyL_length,PreCCF0810/Ornl,f,11.2,8132,435,,2735,0.00
43593,Chesler3,kidneyL_length,PreCCF0810/Ornl,m,11.8,8133,435,,2735,0.00
43593,Chesler3,kidneyL_length,PreCCF0821/Ornl,f,9.37,8136,435,,2737,-0.71
43593,Chesler3,kidneyL_length,PreCCF0821/Ornl,f,10.19,7665,435,,2737,0.71
43593,Chesler3,kidneyL_length,PreCCF0821/Ornl,m,11.96,7666,435,,2737,0.71
43593,Chesler3,kidneyL_length,PreCCF0821/Ornl,m,11.5,8137,435,,2737,-0.71
43593,Chesler3,kidneyL_length,PreCCF0829/Ornl,f,10.67,7669,435,,2741,0.71
43593,Chesler3,kidneyL_length,PreCCF0829/Ornl,f,10.22,8141,435,,2741,-0.71
43593,Chesler3,kidneyL_length,PreCCF0829/Ornl,m,9.23,7670,435,,2741,-0.71
43593,Chesler3,kidneyL_length,PreCCF0829/Ornl,m,12.7,8142,435,,2741,0.71
43593,Chesler3,kidneyL_length,PreCCF0857/Ornl,f,9.8,8143,435,,2743,0.00
43593,Chesler3,kidneyL_length,PreCCF0857/Ornl,m,10.6,8144,435,,2743,0.00
43593,Chesler3,kidneyL_length,PreCCF0866/Ornl,f,10.31,7675,435,,2745,0.00
43593,Chesler3,kidneyL_length,PreCCF0866/Ornl,m,11.38,7676,435,,2745,0.00
43593,Chesler3,kidneyL_length,PreCCF0867/Ornl,f,10.11,8150,435,,2746,0.59
43593,Chesler3,kidneyL_length,PreCCF0867/Ornl,f,9.47,8521,435,,2746,-1.15
43593,Chesler3,kidneyL_length,PreCCF0867/Ornl,f,10.1,8737,435,,2746,0.56
43593,Chesler3,kidneyL_length,PreCCF0867/Ornl,m,12.3,8522,435,,2746,-0.71
43593,Chesler3,kidneyL_length,PreCCF0867/Ornl,m,12.4,8151,435,,2746,0.71
43593,Chesler3,kidneyL_length,PreCCF0888/Ornl,m,12,7684,435,,2750,0.00
43593,Chesler3,kidneyL_length,PreCCF0912/Ornl,f,9.33,7690,435,,2754,0.00
43593,Chesler3,kidneyL_length,PreCCF0923/Ornl,f,11.01,7697,435,,2757,0.00
43593,Chesler3,kidneyL_length,PreCCF0923/Ornl,m,11.52,7698,435,,2757,0.00
43593,Chesler3,kidneyL_length,PreCCF0937/Ornl,f,10.59,7701,435,,2760,0.00
43593,Chesler3,kidneyL_length,PreCCF0937/Ornl,m,12.51,7702,435,,2760,0.00
43593,Chesler3,kidneyL_length,PreCCF0940/Ornl,f,8.59,7703,435,,2761,-0.71
43593,Chesler3,kidneyL_length,PreCCF0940/Ornl,f,9.18,8178,435,,2761,0.71
43593,Chesler3,kidneyL_length,PreCCF0940/Ornl,m,10,8179,435,,2761,-0.71
43593,Chesler3,kidneyL_length,PreCCF0940/Ornl,m,19.43,7704,435,,2761,0.71
43593,Chesler3,kidneyL_length,PreCCF0960/Ornl,f,10.19,7711,435,,2765,0.00
43593,Chesler3,kidneyL_length,PreCCF0993/Ornl,m,11.8,7713,435,,2768,0.00
43593,Chesler3,kidneyL_length,PreCCF1009/Ornl,f,10.31,8192,435,,2770,0.00
43593,Chesler3,kidneyL_length,PreCCF1009/Ornl,m,12.1,7715,435,,2770,0.71
43593,Chesler3,kidneyL_length,PreCCF1009/Ornl,m,10.76,8193,435,,2770,-0.71
43593,Chesler3,kidneyL_length,PreCCF1057/Ornl,f,10.65,7718,435,,2775,-0.23
43593,Chesler3,kidneyL_length,PreCCF1057/Ornl,f,10.25,8195,435,,2775,-0.86
43593,Chesler3,kidneyL_length,PreCCF1057/Ornl,f,11.5,8540,435,,2775,1.10
43593,Chesler3,kidneyL_length,PreCCF1057/Ornl,m,10.64,8196,435,,2775,-0.71
43593,Chesler3,kidneyL_length,PreCCF1057/Ornl,m,12.71,8541,435,,2775,0.71
43593,Chesler3,kidneyL_length,PreCCF1112/Ornl,f,10.5,7721,435,,2779,0.00
43593,Chesler3,kidneyL_length,PreCCF1112/Ornl,m,11.3,7722,435,,2779,0.00
43593,Chesler3,kidneyL_length,PreCCF1119/Ornl,f,11.74,7725,435,,2781,0.00
43593,Chesler3,kidneyL_length,PreCCF1119/Ornl,m,10.91,7726,435,,2781,-0.71
43593,Chesler3,kidneyL_length,PreCCF1119/Ornl,m,14,8203,435,,2781,0.71
43593,Chesler3,kidneyL_length,PreCCF1125/Ornl,f,11,7727,435,,2783,0.00
43593,Chesler3,kidneyL_length,PreCCF1125/Ornl,m,11.86,7728,435,,2783,0.00
43593,Chesler3,kidneyL_length,PreCCF1134/Ornl,f,9.89,7729,435,,2785,0.00
43593,Chesler3,kidneyL_length,PreCCF1134/Ornl,m,12.06,7730,435,,2785,0.00
43593,Chesler3,kidneyL_length,PreCCF1136/Ornl,f,9.4,8205,435,,2786,0.00
43593,Chesler3,kidneyL_length,PreCCF1136/Ornl,m,9.09,8206,435,,2786,-0.71
43593,Chesler3,kidneyL_length,PreCCF1136/Ornl,m,11.5,8553,435,,2786,0.71
43593,Chesler3,kidneyL_length,PreCCF1141/Ornl,f,8.8,7732,435,,2787,0.00
43593,Chesler3,kidneyL_length,PreCCF1141/Ornl,m,11.3,7733,435,,2787,0.00
43593,Chesler3,kidneyL_length,PreCCF1190/Ornl,f,10.4,8209,435,,2794,-0.71
43593,Chesler3,kidneyL_length,PreCCF1190/Ornl,f,10.45,8752,435,,2794,0.71
43593,Chesler3,kidneyL_length,PreCCF1190/Ornl,m,10.8,8558,435,,2794,0.00
43593,Chesler3,kidneyL_length,PreCCF1200/Ornl,f,10.8,8211,435,,2795,0.71
43593,Chesler3,kidneyL_length,PreCCF1200/Ornl,f,8.29,7737,435,,2795,-0.71
43593,Chesler3,kidneyL_length,PreCCF1200/Ornl,m,10.76,7738,435,,2795,-0.13
43593,Chesler3,kidneyL_length,PreCCF1200/Ornl,m,11.07,8212,435,,2795,1.06
43593,Chesler3,kidneyL_length,PreCCF1200/Ornl,m,10.55,8559,435,,2795,-0.93
43593,Chesler3,kidneyL_length,PreCCF1234/Ornl,f,10.06,7741,435,,2797,0.00
43593,Chesler3,kidneyL_length,PreCCF1234/Ornl,m,12.6,7742,435,,2797,0.00
43593,Chesler3,kidneyL_length,PreCCF1237/Ornl,f,9.89,7743,435,,2798,0.00
43593,Chesler3,kidneyL_length,PreCCF1237/Ornl,m,12.34,8564,435,,2798,0.71
43593,Chesler3,kidneyL_length,PreCCF1237/Ornl,m,12.2,7744,435,,2798,0.44
43593,Chesler3,kidneyL_length,PreCCF1237/Ornl,m,11.39,8218,435,,2798,-1.14
43593,Chesler3,kidneyL_length,PreCCF1246/Ornl,m,10.3,7748,435,,2801,0.00
43593,Chesler3,kidneyL_length,PreCCF1254/Ornl,m,10.32,7750,435,,2802,0.00
43593,Chesler3,kidneyL_length,PreCCF1264/Ornl,m,11.7,7753,435,,2805,0.00
43593,Chesler3,kidneyL_length,PreCCF1288/Ornl,f,11.4,7755,435,,2808,0.00
43593,Chesler3,kidneyL_length,PreCCF1288/Ornl,m,11.5,7756,435,,2808,0.00
43593,Chesler3,kidneyL_length,PreCCF1390/Ornl,f,9.91,8240,435,,2816,-0.98
43593,Chesler3,kidneyL_length,PreCCF1390/Ornl,f,10.1,7767,435,,2816,1.02
43593,Chesler3,kidneyL_length,PreCCF1390/Ornl,f,10,8571,435,,2816,-0.04
43593,Chesler3,kidneyL_length,PreCCF1390/Ornl,m,11.57,8241,435,,2816,0.71
43593,Chesler3,kidneyL_length,PreCCF1390/Ornl,m,11.09,8572,435,,2816,-0.71
43593,Chesler3,kidneyL_length,PreCCF1400/Ornl,f,13.2,7771,435,,2817,0.00
43593,Chesler3,kidneyL_length,PreCCF1400/Ornl,m,12.1,7769,435,,2817,0.00
43593,Chesler3,kidneyL_length,PreCCF1401/Ornl,f,10.6,8243,435,,2818,1.10
43593,Chesler3,kidneyL_length,PreCCF1401/Ornl,f,9.91,7773,435,,2818,-0.25
43593,Chesler3,kidneyL_length,PreCCF1401/Ornl,f,9.6,8573,435,,2818,-0.85
43593,Chesler3,kidneyL_length,PreCCF1401/Ornl,m,10.18,8575,435,,2818,-0.52
43593,Chesler3,kidneyL_length,PreCCF1401/Ornl,m,11.9,7774,435,,2818,1.15
43593,Chesler3,kidneyL_length,PreCCF1401/Ornl,m,10.07,8242,435,,2818,-0.63
43593,Chesler3,kidneyL_length,PreCCF1447/Ornl,f,8.74,7776,435,,2825,0.00
43593,Chesler3,kidneyL_length,PreCCF1447/Ornl,m,9.23,7777,435,,2825,0.00
43593,Chesler3,kidneyL_length,PreCCF1478/Ornl,f,12.2,7779,435,,2828,0.71
43593,Chesler3,kidneyL_length,PreCCF1478/Ornl,f,10.05,7778,435,,2828,-0.71
43593,Chesler3,kidneyL_length,PreCCF1478/Ornl,m,9.22,8247,435,,2828,-0.71
43593,Chesler3,kidneyL_length,PreCCF1478/Ornl,m,11.9,7780,435,,2828,0.71
43593,Chesler3,kidneyL_length,PreCCF1485/Ornl,f,10.75,8248,435,,2830,-0.71
43593,Chesler3,kidneyL_length,PreCCF1485/Ornl,f,11.7,7781,435,,2830,0.71
43593,Chesler3,kidneyL_length,PreCCF1485/Ornl,m,12.2,7782,435,,2830,0.71
43593,Chesler3,kidneyL_length,PreCCF1485/Ornl,m,11.3,8249,435,,2830,-0.71
43593,Chesler3,kidneyL_length,PreCCF1489/Ornl,m,11.9,7783,435,,2831,0.00
43593,Chesler3,kidneyL_length,PreCCF1515/Ornl,f,10.86,7786,435,,2835,0.71
43593,Chesler3,kidneyL_length,PreCCF1515/Ornl,f,9.8,8252,435,,2835,-0.71
43593,Chesler3,kidneyL_length,PreCCF1515/Ornl,m,9.8,7787,435,,2835,-0.34
43593,Chesler3,kidneyL_length,PreCCF1515/Ornl,m,10.46,8253,435,,2835,1.13
43593,Chesler3,kidneyL_length,PreCCF1515/Ornl,m,9.6,8582,435,,2835,-0.79
43593,Chesler3,kidneyL_length,PreCCF1516/Ornl,m,12.77,7788,435,,2836,0.00
43593,Chesler3,kidneyL_length,PreCCF1519/Ornl,m,12.6,7790,435,,2837,0.71
43593,Chesler3,kidneyL_length,PreCCF1519/Ornl,m,12.1,8257,435,,2837,-0.71
43593,Chesler3,kidneyL_length,PreCCF1524/Ornl,f,8.72,8258,435,,2839,-0.71
43593,Chesler3,kidneyL_length,PreCCF1524/Ornl,f,10.4,8592,435,,2839,0.71
43593,Chesler3,kidneyL_length,PreCCF1524/Ornl,m,11.47,8593,435,,2839,0.71
43593,Chesler3,kidneyL_length,PreCCF1524/Ornl,m,9.38,8259,435,,2839,-0.71
43593,Chesler3,kidneyL_length,PreCCF1533/Ornl,m,12.1,7796,435,,2840,0.00
43593,Chesler3,kidneyL_length,PreCCF1537/Ornl,f,10.21,7799,435,,2842,0.00
43593,Chesler3,kidneyL_length,PreCCF1537/Ornl,m,11.6,7800,435,,2842,0.00
43593,Chesler3,kidneyL_length,PreCCF1566/Ornl,f,9.8,7803,435,,2844,0.00
43593,Chesler3,kidneyL_length,PreCCF1605/Ornl,f,8.6,7811,435,,2851,0.00
43593,Chesler3,kidneyL_length,PreCCF1605/Ornl,m,9.39,7812,435,,2851,0.00
43593,Chesler3,kidneyL_length,PreCCF1611/Ornl,f,11.5,7815,435,,2853,0.00
43593,Chesler3,kidneyL_length,PreCCF1626/Ornl,f,10.1,7817,435,,2854,-0.71
43593,Chesler3,kidneyL_length,PreCCF1626/Ornl,f,11.6,8273,435,,2854,0.71
43593,Chesler3,kidneyL_length,PreCCF1626/Ornl,m,10.95,8274,435,,2854,0.00
43593,Chesler3,kidneyL_length,PreCCF1667/Ornl,f,10.3,7825,435,,2858,0.00
43593,Chesler3,kidneyL_length,PreCCF1667/Ornl,m,11.35,7826,435,,2858,0.00
43593,Chesler3,kidneyL_length,PreCCF2020/Ornl,f,11.2,7829,435,,2861,0.00
43593,Chesler3,kidneyL_length,PreCCF2020/Ornl,m,10.92,7828,435,,2861,0.00
43593,Chesler3,kidneyL_length,PreCCF2041/Ornl,f,8.5,7830,435,,2862,0.00
43593,Chesler3,kidneyL_length,PreCCF2041/Ornl,m,10.65,7831,435,,2862,0.00
43593,Chesler3,kidneyL_length,PreCCF2075/Ornl,f,10.4,7832,435,,2864,0.00
43593,Chesler3,kidneyL_length,PreCCF2075/Ornl,m,11.5,7833,435,,2864,0.00
43593,Chesler3,kidneyL_length,PreCCF2121/Ornl,f,9.47,7838,435,,2869,0.00
43593,Chesler3,kidneyL_length,PreCCF2121/Ornl,m,10.2,7839,435,,2869,0.00
43593,Chesler3,kidneyL_length,PreCCF2134/Ornl,f,12.76,7840,435,,2870,0.00
43593,Chesler3,kidneyL_length,PreCCF2291/Ornl,f,8.99,7847,435,,2875,0.00
43593,Chesler3,kidneyL_length,PreCCF2291/Ornl,m,11.22,7848,435,,2875,0.00
43593,Chesler3,kidneyL_length,PreCCF2307/Ornl,f,8.44,7849,435,,2876,0.00
43593,Chesler3,kidneyL_length,PreCCF2307/Ornl,m,9.5,7850,435,,2876,0.00
43593,Chesler3,kidneyL_length,PreCCF2459/Ornl,f,10.6,7857,435,,2882,0.00
43593,Chesler3,kidneyL_length,PreCCF2459/Ornl,m,12.8,7858,435,,2882,0.00
43593,Chesler3,kidneyL_length,PreCCF2489/Ornl,f,10.25,7859,435,,2883,0.00
43593,Chesler3,kidneyL_length,PreCCF2489/Ornl,m,9.6,7860,435,,2883,0.00
43593,Chesler3,kidneyL_length,PreCCF2558/Ornl,f,9.9,7865,435,,2885,0.00
43593,Chesler3,kidneyL_length,PreCCF2558/Ornl,m,11.08,7866,435,,2885,0.00
43593,Chesler3,kidneyL_length,PreCCF2580/Ornl,f,10.6,7867,435,,2887,0.00
43593,Chesler3,kidneyL_length,PreCCF2580/Ornl,m,12.6,8317,435,,2887,0.71
43593,Chesler3,kidneyL_length,PreCCF2580/Ornl,m,10.46,7868,435,,2887,-0.71
