measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64479,Brinkmeyer1,brake_stride_hind_L,CC013/GeniUnc,f,36.1,2,644,,1613,0.0
64479,Brinkmeyer1,brake_stride_hind_L,CC013/GeniUnc,m,10.65,8,644,,1613,0.0
64479,Brinkmeyer1,brake_stride_hind_L,CC019/TauUnc,f,3.1,16,644,,1619,0.0
64479,Brinkmeyer1,brake_stride_hind_L,CC019/TauUnc,m,22.5,23,644,,1619,0.0
64479,Brinkmeyer1,brake_stride_hind_L,CC041/TauUnc,f,5.5,28,644,,1641,-0.71
64479,Brinkmeyer1,brake_stride_hind_L,CC041/TauUnc,f,16.5,30,644,,1641,0.71
64479,Brinkmeyer1,brake_stride_hind_L,CC041/TauUnc,m,19,32,644,,1641,0.0
64479,Brinkmeyer1,brake_stride_hind_L,CC061/GeniUnc,f,24.2,38,644,,1678,0.0
64479,Brinkmeyer1,brake_stride_hind_L,CC061/GeniUnc,m,23.5,41,644,,1678,0.71
64479,Brinkmeyer1,brake_stride_hind_L,CC061/GeniUnc,m,6.4,43,644,,1678,-0.71
