measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114890,Bennett4,Y_amb_day_HFHS,CC001/Unc,f,224.5,104,1119,,1601,-0.32
114890,Bennett4,Y_amb_day_HFHS,CC001/Unc,f,332.4,11,1119,,1601,0.58
114890,Bennett4,Y_amb_day_HFHS,CC001/Unc,f,194.6,71,1119,,1601,-0.57
114890,Bennett4,Y_amb_day_HFHS,CC001/Unc,f,131.8,83,1119,,1601,-1.1
114890,Bennett4,Y_amb_day_HFHS,CC001/Unc,f,431.3,99,1119,,1601,1.42
114890,Bennett4,Y_amb_day_HFHS,CC002/Unc,f,486.2,139,1119,,1602,0.87
114890,Bennett4,Y_amb_day_HFHS,CC002/Unc,f,274.3,16,1119,,1602,-1.04
114890,Bennett4,Y_amb_day_HFHS,CC002/Unc,f,496.9,181,1119,,1602,0.96
114890,Bennett4,Y_amb_day_HFHS,CC002/Unc,f,269.5,46,1119,,1602,-1.08
114890,Bennett4,Y_amb_day_HFHS,CC002/Unc,f,421.1,72,1119,,1602,0.28
114890,Bennett4,Y_amb_day_HFHS,CC004/TauUnc,f,574.2,109,1119,,1604,0.58
114890,Bennett4,Y_amb_day_HFHS,CC004/TauUnc,f,221.6,115,1119,,1604,-1.77
114890,Bennett4,Y_amb_day_HFHS,CC004/TauUnc,f,575.9,12,1119,,1604,0.59
114890,Bennett4,Y_amb_day_HFHS,CC004/TauUnc,f,530.8,52,1119,,1604,0.29
114890,Bennett4,Y_amb_day_HFHS,CC004/TauUnc,f,535.6,76,1119,,1604,0.32
114890,Bennett4,Y_amb_day_HFHS,CC006/TauUnc,f,218.6,110,1119,,1606,0.03
114890,Bennett4,Y_amb_day_HFHS,CC006/TauUnc,f,160.1,116,1119,,1606,-1.42
114890,Bennett4,Y_amb_day_HFHS,CC006/TauUnc,f,244.4,141,1119,,1606,0.67
114890,Bennett4,Y_amb_day_HFHS,CC006/TauUnc,f,246.7,17,1119,,1606,0.73
114890,Bennett4,Y_amb_day_HFHS,CC008/GeniUnc,f,507.4,111,1119,,1608,0.9
114890,Bennett4,Y_amb_day_HFHS,CC008/GeniUnc,f,269.2,178,1119,,1608,-0.83
114890,Bennett4,Y_amb_day_HFHS,CC008/GeniUnc,f,259.0,7,1119,,1608,-0.9
114890,Bennett4,Y_amb_day_HFHS,CC008/GeniUnc,f,496.6,73,1119,,1608,0.83
114890,Bennett4,Y_amb_day_HFHS,CC011/Unc,f,298.6,112,1119,,1611,-0.76
114890,Bennett4,Y_amb_day_HFHS,CC011/Unc,f,348.8,13,1119,,1611,-0.49
114890,Bennett4,Y_amb_day_HFHS,CC011/Unc,f,710.6,153,1119,,1611,1.48
114890,Bennett4,Y_amb_day_HFHS,CC011/Unc,f,543.8,47,1119,,1611,0.57
114890,Bennett4,Y_amb_day_HFHS,CC011/Unc,f,289.0,78,1119,,1611,-0.81
114890,Bennett4,Y_amb_day_HFHS,CC012/GeniUnc,f,250.4,150,1119,,1612,1.47
114890,Bennett4,Y_amb_day_HFHS,CC012/GeniUnc,f,217.6,179,1119,,1612,-0.24
114890,Bennett4,Y_amb_day_HFHS,CC012/GeniUnc,f,209.4,3,1119,,1612,-0.66
114890,Bennett4,Y_amb_day_HFHS,CC012/GeniUnc,f,211.1,53,1119,,1612,-0.57
114890,Bennett4,Y_amb_day_HFHS,CC019/TauUnc,f,333.9,108,1119,,1619,0.83
114890,Bennett4,Y_amb_day_HFHS,CC019/TauUnc,f,129.5,118,1119,,1619,-1.73
114890,Bennett4,Y_amb_day_HFHS,CC019/TauUnc,f,291.4,152,1119,,1619,0.3
114890,Bennett4,Y_amb_day_HFHS,CC019/TauUnc,f,303.0,157,1119,,1619,0.44
114890,Bennett4,Y_amb_day_HFHS,CC019/TauUnc,f,280.9,49,1119,,1619,0.16
114890,Bennett4,Y_amb_day_HFHS,CC024/GeniUnc,f,359.1,2,1119,,1624,0.71
114890,Bennett4,Y_amb_day_HFHS,CC024/GeniUnc,f,235.3,61,1119,,1624,-0.71
114890,Bennett4,Y_amb_day_HFHS,CC027/GeniUnc,f,654.0,100,1119,,1627,0.11
114890,Bennett4,Y_amb_day_HFHS,CC027/GeniUnc,f,689.6,106,1119,,1627,0.37
114890,Bennett4,Y_amb_day_HFHS,CC027/GeniUnc,f,450.2,146,1119,,1627,-1.32
114890,Bennett4,Y_amb_day_HFHS,CC027/GeniUnc,f,829.9,63,1119,,1627,1.36
114890,Bennett4,Y_amb_day_HFHS,CC027/GeniUnc,f,564.8,8,1119,,1627,-0.51
114890,Bennett4,Y_amb_day_HFHS,CC028/GeniUnc,f,299.7,10,1119,,1628,0.81
114890,Bennett4,Y_amb_day_HFHS,CC028/GeniUnc,f,143.3,103,1119,,1628,-1.35
114890,Bennett4,Y_amb_day_HFHS,CC028/GeniUnc,f,292.2,148,1119,,1628,0.71
114890,Bennett4,Y_amb_day_HFHS,CC028/GeniUnc,f,228.3,156,1119,,1628,-0.17
114890,Bennett4,Y_amb_day_HFHS,CC030/GeniUnc,f,131.6,1,1119,,1630,-0.73
114890,Bennett4,Y_amb_day_HFHS,CC030/GeniUnc,f,146.1,114,1119,,1630,-0.48
114890,Bennett4,Y_amb_day_HFHS,CC030/GeniUnc,f,143.4,177,1119,,1630,-0.52
114890,Bennett4,Y_amb_day_HFHS,CC030/GeniUnc,f,269.8,182,1119,,1630,1.72
114890,Bennett4,Y_amb_day_HFHS,CC030/GeniUnc,f,173.9,51,1119,,1630,0.02
114890,Bennett4,Y_amb_day_HFHS,CC032/GeniUnc,f,344.9,151,1119,,1632,-0.35
114890,Bennett4,Y_amb_day_HFHS,CC032/GeniUnc,f,223.4,180,1119,,1632,-0.96
114890,Bennett4,Y_amb_day_HFHS,CC032/GeniUnc,f,363.6,55,1119,,1632,-0.26
114890,Bennett4,Y_amb_day_HFHS,CC032/GeniUnc,f,389.7,79,1119,,1632,-0.13
114890,Bennett4,Y_amb_day_HFHS,CC032/GeniUnc,f,754.4,82,1119,,1632,1.7
114890,Bennett4,Y_amb_day_HFHS,CC035/Unc,f,289.6,143,1119,,1635,-0.03
114890,Bennett4,Y_amb_day_HFHS,CC035/Unc,f,201.5,256,1119,,1635,-1.31
114890,Bennett4,Y_amb_day_HFHS,CC035/Unc,f,298.8,4,1119,,1635,0.1
114890,Bennett4,Y_amb_day_HFHS,CC035/Unc,f,275.6,48,1119,,1635,-0.24
114890,Bennett4,Y_amb_day_HFHS,CC035/Unc,f,394.3,74,1119,,1635,1.49
114890,Bennett4,Y_amb_day_HFHS,CC036/Unc,f,128.4,105,1119,,1636,-1.13
114890,Bennett4,Y_amb_day_HFHS,CC036/Unc,f,371.9,140,1119,,1636,1.05
114890,Bennett4,Y_amb_day_HFHS,CC036/Unc,f,372.5,144,1119,,1636,1.06
114890,Bennett4,Y_amb_day_HFHS,CC036/Unc,f,194.1,193,1119,,1636,-0.54
114890,Bennett4,Y_amb_day_HFHS,CC036/Unc,f,205.5,6,1119,,1636,-0.44
114890,Bennett4,Y_amb_day_HFHS,CC037/TauUnc,f,353.0,101,1119,,1637,0.36
114890,Bennett4,Y_amb_day_HFHS,CC037/TauUnc,f,385.2,113,1119,,1637,0.6
114890,Bennett4,Y_amb_day_HFHS,CC037/TauUnc,f,359.4,64,1119,,1637,0.41
114890,Bennett4,Y_amb_day_HFHS,CC037/TauUnc,f,69.35,80,1119,,1637,-1.78
114890,Bennett4,Y_amb_day_HFHS,CC037/TauUnc,f,359.9,9,1119,,1637,0.41
114890,Bennett4,Y_amb_day_HFHS,CC040/TauUnc,f,140.9,149,1119,,1640,-1.43
114890,Bennett4,Y_amb_day_HFHS,CC040/TauUnc,f,470.7,18,1119,,1640,0.91
114890,Bennett4,Y_amb_day_HFHS,CC040/TauUnc,f,383.3,254,1119,,1640,0.29
114890,Bennett4,Y_amb_day_HFHS,CC040/TauUnc,f,374.5,77,1119,,1640,0.23
114890,Bennett4,Y_amb_day_HFHS,CC041/TauUnc,f,193.0,142,1119,,1641,0.3
114890,Bennett4,Y_amb_day_HFHS,CC041/TauUnc,f,43.824,183,1119,,1641,-1.22
114890,Bennett4,Y_amb_day_HFHS,CC041/TauUnc,f,104.2,19,1119,,1641,-0.61
114890,Bennett4,Y_amb_day_HFHS,CC041/TauUnc,f,174.1,255,1119,,1641,0.11
114890,Bennett4,Y_amb_day_HFHS,CC041/TauUnc,f,303.1,62,1119,,1641,1.42
114890,Bennett4,Y_amb_day_HFHS,CC045/GeniUnc,f,370.8,154,1119,,1645,-0.58
114890,Bennett4,Y_amb_day_HFHS,CC045/GeniUnc,f,358.0,5,1119,,1645,-0.61
114890,Bennett4,Y_amb_day_HFHS,CC045/GeniUnc,f,1436.0,54,1119,,1645,1.48
114890,Bennett4,Y_amb_day_HFHS,CC045/GeniUnc,f,521.3,81,1119,,1645,-0.29
114890,Bennett4,Y_amb_day_HFHS,CC059/TauUnc,f,316.6,102,1119,,1659,0.92
114890,Bennett4,Y_amb_day_HFHS,CC059/TauUnc,f,290.6,107,1119,,1659,0.7
114890,Bennett4,Y_amb_day_HFHS,CC059/TauUnc,f,77.0,15,1119,,1659,-1.13
114890,Bennett4,Y_amb_day_HFHS,CC059/TauUnc,f,86.88,155,1119,,1659,-1.04
114890,Bennett4,Y_amb_day_HFHS,CC059/TauUnc,f,273.6,257,1119,,1659,0.55
114890,Bennett4,Y_amb_day_HFHS,CC063/Unc,f,184.9,50,1119,,1663,-0.29
114890,Bennett4,Y_amb_day_HFHS,CC063/Unc,f,150.4,75,1119,,1663,-0.83
114890,Bennett4,Y_amb_day_HFHS,CC063/Unc,f,274.1,84,1119,,1663,1.11
114890,Bennett4,Y_amb_day_HFHS,CC071/TauUnc,f,379.5,117,1119,,1671,0.01
114890,Bennett4,Y_amb_day_HFHS,CC071/TauUnc,f,291.5,147,1119,,1671,-1.26
114890,Bennett4,Y_amb_day_HFHS,CC071/TauUnc,f,461.0,195,1119,,1671,1.19
114890,Bennett4,Y_amb_day_HFHS,CC071/TauUnc,f,381.9,20,1119,,1671,0.05
