measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05304,DO101,1016,009376,70,1.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0582,DO102,1016,009376,70,0.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05413,DO103,1016,009376,70,0.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05425,DO104,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06041,DO105,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05474,DO107,1016,009376,70,0.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05901,DO109,1016,009376,70,-0.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05299,DO110,1016,009376,70,1.05
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05577,DO112,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05722,DO113,1016,009376,70,0.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06091,DO114,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05327,DO116,1016,009376,70,0.99
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05413,DO117,1016,009376,70,0.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05396,DO118,1016,009376,70,0.85
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05232,DO119,1016,009376,70,1.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0511,DO120,1016,009376,70,1.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05804,DO121,1016,009376,70,0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05802,DO122,1016,009376,70,0.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05598,DO123,1016,009376,70,0.45
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05772,DO124,1016,009376,70,0.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05035,DO125,1016,009376,70,1.58
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0577,DO126,1016,009376,70,0.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05662,DO127,1016,009376,70,0.32
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0544,DO128,1016,009376,70,0.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05374,DO129,1016,009376,70,0.9
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05096,DO131,1016,009376,70,1.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05213,DO132,1016,009376,70,1.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04841,DO133,1016,009376,70,1.97
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06014,DO134,1016,009376,70,-0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05323,DO135,1016,009376,70,1.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04757,DO136,1016,009376,70,2.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05124,DO137,1016,009376,70,1.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04904,DO138,1016,009376,70,1.84
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05766,DO139,1016,009376,70,0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05522,DO140,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05155,DO161,1016,009376,70,1.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05628,DO162,1016,009376,70,0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05626,DO163,1016,009376,70,0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05872,DO164,1016,009376,70,-0.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05213,DO165,1016,009376,70,1.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06095,DO166,1016,009376,70,-0.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05819,DO167,1016,009376,70,0.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06361,DO168,1016,009376,70,-1.09
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05022,DO169,1016,009376,70,1.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06087,DO170,1016,009376,70,-0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06471,DO171,1016,009376,70,-1.31
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06142,DO172,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06861,DO173,1016,009376,70,-2.09
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05969,DO174,1016,009376,70,-0.3
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05284,DO175,1016,009376,70,1.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06171,DO191,1016,009376,70,-0.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05024,DO192,1016,009376,70,1.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05779,DO193,1016,009376,70,0.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05655,DO194,1016,009376,70,0.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05889,DO195,1016,009376,70,-0.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06332,DO196,1016,009376,70,-1.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05184,DO197,1016,009376,70,1.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05561,DO198,1016,009376,70,0.52
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05736,DO199,1016,009376,70,0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06054,DO200,1016,009376,70,-0.47
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06091,DO201,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05745,DO202,1016,009376,70,0.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0564,DO203,1016,009376,70,0.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05493,DO204,1016,009376,70,0.66
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05524,DO205,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06348,DO226,1016,009376,70,-1.06
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0602,DO227,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0658,DO228,1016,009376,70,-1.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05619,DO229,1016,009376,70,0.41
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06103,DO230,1016,009376,70,-0.57
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06164,DO231,1016,009376,70,-0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05191,DO232,1016,009376,70,1.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0599,DO233,1016,009376,70,-0.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06038,DO234,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.07218,DO235,1016,009376,70,-2.81
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0598,DO251,1016,009376,70,-0.32
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06673,DO252,1016,009376,70,-1.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05842,DO253,1016,009376,70,-0.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06167,DO254,1016,009376,70,-0.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06183,DO255,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06719,DO256,1016,009376,70,-1.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05906,DO257,1016,009376,70,-0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06485,DO258,1016,009376,70,-1.33
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05908,DO259,1016,009376,70,-0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05876,DO260,1016,009376,70,-0.11
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06135,DO271,1016,009376,70,-0.63
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05398,DO272,1016,009376,70,0.85
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04948,DO273,1016,009376,70,1.75
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06102,DO274,1016,009376,70,-0.56
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05693,DO275,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05556,DO276,1016,009376,70,0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05683,DO277,1016,009376,70,0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05957,DO278,1016,009376,70,-0.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05622,DO279,1016,009376,70,0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05424,DO280,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05151,DO281,1016,009376,70,1.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06565,DO282,1016,009376,70,-1.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06274,DO283,1016,009376,70,-0.91
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05481,DO284,1016,009376,70,0.68
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06006,DO285,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06281,DO296,1016,009376,70,-0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05415,DO297,1016,009376,70,0.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05042,DO298,1016,009376,70,1.57
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05806,DO299,1016,009376,70,0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06089,DO300,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06131,DO301,1016,009376,70,-0.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05903,DO302,1016,009376,70,-0.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06391,DO303,1016,009376,70,-1.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05555,DO304,1016,009376,70,0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05946,DO305,1016,009376,70,-0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06281,DO306,1016,009376,70,-0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05941,DO307,1016,009376,70,-0.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05898,DO308,1016,009376,70,-0.15
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05438,DO309,1016,009376,70,0.77
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06232,DO310,1016,009376,70,-0.83
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05424,DO321,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06781,DO322,1016,009376,70,-1.93
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05755,DO323,1016,009376,70,0.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05812,DO324,1016,009376,70,0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05298,DO325,1016,009376,70,1.05
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05855,DO326,1016,009376,70,-0.07
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05394,DO328,1016,009376,70,0.86
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06929,DO329,1016,009376,70,-2.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05698,DO330,1016,009376,70,0.25
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.069,DO331,1016,009376,70,-2.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05555,DO332,1016,009376,70,0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0559,DO333,1016,009376,70,0.46
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05758,DO334,1016,009376,70,0.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05833,DO335,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05416,DO336,1016,009376,70,0.81
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06131,DO337,1016,009376,70,-0.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06669,DO338,1016,009376,70,-1.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06097,DO339,1016,009376,70,-0.55
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05904,DO340,1016,009376,70,-0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05206,DO341,1016,009376,70,1.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05963,DO342,1016,009376,70,-0.29
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06856,DO343,1016,009376,70,-2.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06762,DO344,1016,009376,70,-1.89
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0619,DO345,1016,009376,70,-0.74
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06038,DO346,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06335,DO347,1016,009376,70,-1.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05327,DO348,1016,009376,70,0.99
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0602,DO349,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05236,DO350,1016,009376,70,1.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05889,DO351,1016,009376,70,-0.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06222,DO352,1016,009376,70,-0.81
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05808,DO354,1016,009376,70,0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0624,DO355,1016,009376,70,-0.84
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06417,DO356,1016,009376,70,-1.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05544,DO357,1016,009376,70,0.56
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06303,DO358,1016,009376,70,-0.97
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06146,DO359,1016,009376,70,-0.65
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06913,DO360,1016,009376,70,-2.19
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05693,DO362,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05323,DO363,1016,009376,70,1.0
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06215,DO364,1016,009376,70,-0.79
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06105,DO365,1016,009376,70,-0.57
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06082,DO366,1016,009376,70,-0.52
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06387,DO367,1016,009376,70,-1.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05525,DO368,1016,009376,70,0.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05444,DO369,1016,009376,70,0.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06088,DO370,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04889,DO41,1016,009376,70,1.87
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05425,DO42,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05803,DO421,1016,009376,70,0.04
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06699,DO422,1016,009376,70,-1.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05752,DO423,1016,009376,70,0.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06256,DO424,1016,009376,70,-0.87
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05341,DO425,1016,009376,70,0.96
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05418,DO426,1016,009376,70,0.81
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06113,DO427,1016,009376,70,-0.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05806,DO428,1016,009376,70,0.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06006,DO429,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05693,DO43,1016,009376,70,0.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05948,DO430,1016,009376,70,-0.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.07168,DO431,1016,009376,70,-2.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05413,DO432,1016,009376,70,0.82
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0603,DO433,1016,009376,70,-0.42
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05353,DO434,1016,009376,70,0.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06435,DO435,1016,009376,70,-1.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05717,DO436,1016,009376,70,0.21
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06359,DO437,1016,009376,70,-1.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0578,DO438,1016,009376,70,0.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06584,DO439,1016,009376,70,-1.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05753,DO44,1016,009376,70,0.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06927,DO440,1016,009376,70,-2.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06692,DO441,1016,009376,70,-1.75
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06124,DO442,1016,009376,70,-0.61
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06194,DO443,1016,009376,70,-0.75
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05462,DO444,1016,009376,70,0.72
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0666,DO445,1016,009376,70,-1.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05524,DO446,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06004,DO447,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06628,DO448,1016,009376,70,-1.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06023,DO449,1016,009376,70,-0.41
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06452,DO45,1016,009376,70,-1.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06332,DO450,1016,009376,70,-1.03
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06597,DO451,1016,009376,70,-1.56
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06042,DO452,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0699,DO453,1016,009376,70,-2.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06771,DO454,1016,009376,70,-1.91
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06612,DO455,1016,009376,70,-1.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05992,DO456,1016,009376,70,-0.34
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05903,DO457,1016,009376,70,-0.16
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06005,DO458,1016,009376,70,-0.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06158,DO459,1016,009376,70,-0.68
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05714,DO46,1016,009376,70,0.22
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05934,DO460,1016,009376,70,-0.23
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05817,DO461,1016,009376,70,0.01
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05146,DO462,1016,009376,70,1.36
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06314,DO463,1016,009376,70,-0.99
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05073,DO464,1016,009376,70,1.5
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06327,DO465,1016,009376,70,-1.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06354,DO466,1016,009376,70,-1.07
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05469,DO467,1016,009376,70,0.71
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06033,DO468,1016,009376,70,-0.43
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06065,DO469,1016,009376,70,-0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05514,DO47,1016,009376,70,0.62
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06419,DO470,1016,009376,70,-1.2
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05347,DO48,1016,009376,70,0.95
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05286,DO49,1016,009376,70,1.08
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05477,DO50,1016,009376,70,0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05626,DO51,1016,009376,70,0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05352,DO52,1016,009376,70,0.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05463,DO53,1016,009376,70,0.72
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05809,DO54,1016,009376,70,0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05871,DO55,1016,009376,70,-0.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06184,DO56,1016,009376,70,-0.73
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06456,DO57,1016,009376,70,-1.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06017,DO58,1016,009376,70,-0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05508,DO59,1016,009376,70,0.63
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05529,DO60,1016,009376,70,0.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06164,DP_DO1_001_f,1016,009376,70,-0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06155,DP_DO1_002_f,1016,009376,70,-0.67
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06029,DP_DO1_003_f,1016,009376,70,-0.42
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05424,DP_DO1_004_f,1016,009376,70,0.8
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04587,DP_DO1_005_f,1016,009376,70,2.48
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06972,DP_DO1_007_f,1016,009376,70,-2.31
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06092,DP_DO1_008_f,1016,009376,70,-0.54
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05981,DP_DO1_009_f,1016,009376,70,-0.32
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06045,DP_DO1_010_f,1016,009376,70,-0.45
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05871,DP_DO1_011_f,1016,009376,70,-0.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0583,DP_DO1_017_f,1016,009376,70,-0.02
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05148,DP_DO1_038_f,1016,009376,70,1.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04889,DP_DO1_039_f,1016,009376,70,1.87
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05579,DP_DO1_040_f,1016,009376,70,0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06066,DP_DO1_041_f,1016,009376,70,-0.49
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05188,DP_DO1_042_f,1016,009376,70,1.27
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05476,DP_DO1_043_f,1016,009376,70,0.69
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0506,DP_DO1_044_f,1016,009376,70,1.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06013,DP_DO1_045_f,1016,009376,70,-0.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05445,DP_DO1_046_f,1016,009376,70,0.76
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05997,DP_DO1_047_f,1016,009376,70,-0.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05087,DP_DO1_048_f,1016,009376,70,1.47
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05912,DP_DO1_062_f,1016,009376,70,-0.18
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06514,DP_DO1_063_f,1016,009376,70,-1.39
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0541,DP_DO1_064_f,1016,009376,70,0.83
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06384,DP_DO1_065_f,1016,009376,70,-1.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06495,DP_DO1_066_f,1016,009376,70,-1.35
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06167,DP_DO1_067_f,1016,009376,70,-0.7
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04763,DP_DO1_068_f,1016,009376,70,2.13
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0602,DP_DO1_069_f,1016,009376,70,-0.4
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06504,DP_DO1_070_f,1016,009376,70,-1.37
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0594,DP_DO1_071_f,1016,009376,70,-0.24
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05786,DP_DO1_072_f,1016,009376,70,0.07
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06053,DP_DO1_073_f,1016,009376,70,-0.47
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05032,DP_DO1_074_f,1016,009376,70,1.59
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05274,DP_DO1_075_f,1016,009376,70,1.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05363,DP_DO1_076_f,1016,009376,70,0.92
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05274,DP_DO1_077_f,1016,009376,70,1.1
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06447,DP_DO1_078_f,1016,009376,70,-1.26
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.06039,DP_DO1_079_f,1016,009376,70,-0.44
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05355,DP_DO1_080_f,1016,009376,70,0.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.0552,DP_DO1_081_f,1016,009376,70,0.6
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05738,DP_DO1_082_f,1016,009376,70,0.17
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05354,DP_DO1_083_f,1016,009376,70,0.94
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05555,DP_DO1_097_f,1016,009376,70,0.53
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.04758,DP_DO1_098_f,1016,009376,70,2.14
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05959,DP_DO1_099_f,1016,009376,70,-0.28
110554,Hallgrimsson1,lm1_z,J:DO,f,-0.05841,DP_DO1_100_f,1016,009376,70,-0.04
