measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33240,Maurer1,RR_iso10,129S1/SvImJ,m,109,849,332,002448,3,0.53
33240,Maurer1,RR_iso10,129S1/SvImJ,m,104,848,332,002448,3,-0.26
33240,Maurer1,RR_iso10,129S1/SvImJ,m,112,847,332,002448,3,1.01
33240,Maurer1,RR_iso10,129S1/SvImJ,m,102,815,332,002448,3,-0.58
33240,Maurer1,RR_iso10,129S1/SvImJ,m,105,814,332,002448,3,-0.10
33240,Maurer1,RR_iso10,129S1/SvImJ,m,104,813,332,002448,3,-0.26
33240,Maurer1,RR_iso10,129S1/SvImJ,m,107,812,332,002448,3,0.22
33240,Maurer1,RR_iso10,129S1/SvImJ,m,97,811,332,002448,3,-1.38
33240,Maurer1,RR_iso10,129S1/SvImJ,m,105,810,332,002448,3,-0.10
33240,Maurer1,RR_iso10,129S1/SvImJ,m,106,809,332,002448,3,0.06
33240,Maurer1,RR_iso10,129S1/SvImJ,m,120,851,332,002448,3,2.29
33240,Maurer1,RR_iso10,129S1/SvImJ,m,96.8,850,332,002448,3,-1.41
33240,Maurer1,RR_iso10,A/J,m,113,723,332,000646,4,-0.64
33240,Maurer1,RR_iso10,A/J,m,127,721,332,000646,4,0.67
33240,Maurer1,RR_iso10,A/J,m,137,720,332,000646,4,1.61
33240,Maurer1,RR_iso10,A/J,m,112,741,332,000646,4,-0.73
33240,Maurer1,RR_iso10,A/J,m,112,719,332,000646,4,-0.73
33240,Maurer1,RR_iso10,A/J,m,115,718,332,000646,4,-0.45
33240,Maurer1,RR_iso10,A/J,m,109,717,332,000646,4,-1.01
33240,Maurer1,RR_iso10,A/J,m,133,716,332,000646,4,1.23
33240,Maurer1,RR_iso10,A/J,m,110,740,332,000646,4,-0.92
33240,Maurer1,RR_iso10,A/J,m,130,722,332,000646,4,0.95
33240,Maurer1,RR_iso10,AKR/J,m,106,1433,332,000648,15,-0.57
33240,Maurer1,RR_iso10,AKR/J,m,128,1427,332,000648,15,0.47
33240,Maurer1,RR_iso10,AKR/J,m,110,1429,332,000648,15,-0.38
33240,Maurer1,RR_iso10,AKR/J,m,163,1430,332,000648,15,2.14
33240,Maurer1,RR_iso10,AKR/J,m,137,1431,332,000648,15,0.90
33240,Maurer1,RR_iso10,AKR/J,m,102,1432,332,000648,15,-0.76
33240,Maurer1,RR_iso10,AKR/J,m,110,1434,332,000648,15,-0.38
33240,Maurer1,RR_iso10,AKR/J,m,109,1438,332,000648,15,-0.43
33240,Maurer1,RR_iso10,AKR/J,m,97.4,1439,332,000648,15,-0.98
33240,Maurer1,RR_iso10,BALB/cByJ,m,152,226,332,001026,50,2.18
33240,Maurer1,RR_iso10,BALB/cByJ,m,119,252,332,001026,50,-0.44
33240,Maurer1,RR_iso10,BALB/cByJ,m,129,251,332,001026,50,0.35
33240,Maurer1,RR_iso10,BALB/cByJ,m,104,250,332,001026,50,-1.64
33240,Maurer1,RR_iso10,BALB/cByJ,m,126,239,332,001026,50,0.11
33240,Maurer1,RR_iso10,BALB/cByJ,m,121,238,332,001026,50,-0.28
33240,Maurer1,RR_iso10,BALB/cByJ,m,125,229,332,001026,50,0.04
33240,Maurer1,RR_iso10,BALB/cByJ,m,120,228,332,001026,50,-0.36
33240,Maurer1,RR_iso10,BALB/cByJ,m,125,227,332,001026,50,0.04
33240,Maurer1,RR_iso10,BALB/cJ,m,98,1607,332,000651,5,-1.16
33240,Maurer1,RR_iso10,BALB/cJ,m,108,1608,332,000651,5,-0.59
33240,Maurer1,RR_iso10,BALB/cJ,m,109,1609,332,000651,5,-0.53
33240,Maurer1,RR_iso10,BALB/cJ,m,141,1627,332,000651,5,1.29
33240,Maurer1,RR_iso10,BALB/cJ,m,146,1628,332,000651,5,1.57
33240,Maurer1,RR_iso10,BALB/cJ,m,125,1629,332,000651,5,0.38
33240,Maurer1,RR_iso10,BALB/cJ,m,103,1631,332,000651,5,-0.87
33240,Maurer1,RR_iso10,BALB/cJ,m,117,1639,332,000651,5,-0.08
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,118,2236,332,002282,1,-0.04
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,146,2235,332,002282,1,1.75
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,123,2234,332,002282,1,0.28
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,97.4,2233,332,002282,1,-1.36
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,120,2219,332,002282,1,0.09
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,121,2218,332,002282,1,0.15
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,93,2217,332,002282,1,-1.64
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,124,2216,332,002282,1,0.35
33240,Maurer1,RR_iso10,BTBR T<+> Itpr3<tf>/J,m,125,2215,332,002282,1,0.41
33240,Maurer1,RR_iso10,C3H/HeJ,m,99.2,1311,332,000659,6,-1.97
33240,Maurer1,RR_iso10,C3H/HeJ,m,120,1312,332,000659,6,1.31
33240,Maurer1,RR_iso10,C3H/HeJ,m,109,1313,332,000659,6,-0.42
33240,Maurer1,RR_iso10,C3H/HeJ,m,116,1314,332,000659,6,0.68
33240,Maurer1,RR_iso10,C3H/HeJ,m,110,1333,332,000659,6,-0.27
33240,Maurer1,RR_iso10,C3H/HeJ,m,108,1334,332,000659,6,-0.58
33240,Maurer1,RR_iso10,C3H/HeJ,m,113,1335,332,000659,6,0.21
33240,Maurer1,RR_iso10,C3H/HeJ,m,119,1336,332,000659,6,1.15
33240,Maurer1,RR_iso10,C3H/HeJ,m,111,1337,332,000659,6,-0.11
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,101,351,332,000635,93,-0.84
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,106,350,332,000635,93,-0.49
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,105,349,332,000635,93,-0.56
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,110,348,332,000635,93,-0.21
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,98.3,339,332,000635,93,-1.03
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,106,338,332,000635,93,-0.49
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,127,325,332,000635,93,0.99
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,138,324,332,000635,93,1.76
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,103,323,332,000635,93,-0.70
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,137,322,332,000635,93,1.69
33240,Maurer1,RR_iso10,C3H/HeOuJ,m,111,321,332,000635,93,-0.14
33240,Maurer1,RR_iso10,C57BL/6J,m,94.9,199,332,000664,7,-0.57
33240,Maurer1,RR_iso10,C57BL/6J,m,98,100,332,000664,7,0.18
33240,Maurer1,RR_iso10,C57BL/6J,m,95.9,101,332,000664,7,-0.33
33240,Maurer1,RR_iso10,C57BL/6J,m,105,102,332,000664,7,1.88
33240,Maurer1,RR_iso10,C57BL/6J,m,94.2,180,332,000664,7,-0.74
33240,Maurer1,RR_iso10,C57BL/6J,m,92,181,332,000664,7,-1.27
33240,Maurer1,RR_iso10,C57BL/6J,m,97,182,332,000664,7,-0.06
33240,Maurer1,RR_iso10,C57BL/6J,m,101,198,332,000664,7,0.91
33240,Maurer1,RR_iso10,C57BLKS/J,m,106,1936,332,000662,35,-0.61
33240,Maurer1,RR_iso10,C57BLKS/J,m,118,1938,332,000662,35,0.59
33240,Maurer1,RR_iso10,C57BLKS/J,m,111,1937,332,000662,35,-0.11
33240,Maurer1,RR_iso10,C57BLKS/J,m,102,1939,332,000662,35,-1.00
33240,Maurer1,RR_iso10,C57BLKS/J,m,125,1915,332,000662,35,1.28
33240,Maurer1,RR_iso10,C57BLKS/J,m,108,1916,332,000662,35,-0.41
33240,Maurer1,RR_iso10,C57BLKS/J,m,125,1917,332,000662,35,1.28
33240,Maurer1,RR_iso10,C57BLKS/J,m,124,1918,332,000662,35,1.18
33240,Maurer1,RR_iso10,C57BLKS/J,m,100,1919,332,000662,35,-1.20
33240,Maurer1,RR_iso10,C57BLKS/J,m,102,1935,332,000662,35,-1.00
33240,Maurer1,RR_iso10,C58/J,m,105,1046,332,000669,28,-0.40
33240,Maurer1,RR_iso10,C58/J,m,100,1011,332,000669,28,-1.24
33240,Maurer1,RR_iso10,C58/J,m,112,1012,332,000669,28,0.79
33240,Maurer1,RR_iso10,C58/J,m,102,1013,332,000669,28,-0.90
33240,Maurer1,RR_iso10,C58/J,m,102,1014,332,000669,28,-0.90
33240,Maurer1,RR_iso10,C58/J,m,118,1033,332,000669,28,1.81
33240,Maurer1,RR_iso10,C58/J,m,109,1034,332,000669,28,0.28
33240,Maurer1,RR_iso10,C58/J,m,111,1035,332,000669,28,0.62
33240,Maurer1,RR_iso10,C58/J,m,116,1036,332,000669,28,1.47
33240,Maurer1,RR_iso10,C58/J,m,107,1037,332,000669,28,-0.06
33240,Maurer1,RR_iso10,C58/J,m,104,1038,332,000669,28,-0.57
33240,Maurer1,RR_iso10,C58/J,m,102,1047,332,000669,28,-0.90
33240,Maurer1,RR_iso10,CBA/J,m,90.4,613,332,000656,16,-1.50
33240,Maurer1,RR_iso10,CBA/J,m,117,614,332,000656,16,1.55
33240,Maurer1,RR_iso10,CBA/J,m,111,615,332,000656,16,0.87
33240,Maurer1,RR_iso10,CBA/J,m,99.4,616,332,000656,16,-0.46
33240,Maurer1,RR_iso10,CBA/J,m,98.8,634,332,000656,16,-0.53
33240,Maurer1,RR_iso10,CBA/J,m,103,640,332,000656,16,-0.05
33240,Maurer1,RR_iso10,CBA/J,m,100,638,332,000656,16,-0.40
33240,Maurer1,RR_iso10,CBA/J,m,117,637,332,000656,16,1.55
33240,Maurer1,RR_iso10,CBA/J,m,99,636,332,000656,16,-0.51
33240,Maurer1,RR_iso10,CBA/J,m,98.9,635,332,000656,16,-0.52
33240,Maurer1,RR_iso10,DBA/2J,m,144,534,332,000671,8,-0.43
33240,Maurer1,RR_iso10,DBA/2J,m,176,516,332,000671,8,1.58
33240,Maurer1,RR_iso10,DBA/2J,m,133,517,332,000671,8,-1.13
33240,Maurer1,RR_iso10,DBA/2J,m,152,518,332,000671,8,0.07
33240,Maurer1,RR_iso10,DBA/2J,m,140,519,332,000671,8,-0.68
33240,Maurer1,RR_iso10,DBA/2J,m,161,520,332,000671,8,0.64
33240,Maurer1,RR_iso10,DBA/2J,m,167,532,332,000671,8,1.02
33240,Maurer1,RR_iso10,DBA/2J,m,134,533,332,000671,8,-1.06
33240,Maurer1,RR_iso10,FVB/NJ,m,115,1220,332,001800,9,-0.25
33240,Maurer1,RR_iso10,FVB/NJ,m,118,1221,332,001800,9,0.15
33240,Maurer1,RR_iso10,FVB/NJ,m,118,1222,332,001800,9,0.15
33240,Maurer1,RR_iso10,FVB/NJ,m,120,1235,332,001800,9,0.42
33240,Maurer1,RR_iso10,FVB/NJ,m,138,1236,332,001800,9,2.83
33240,Maurer1,RR_iso10,FVB/NJ,m,117,1237,332,001800,9,0.02
33240,Maurer1,RR_iso10,FVB/NJ,m,121,1238,332,001800,9,0.56
33240,Maurer1,RR_iso10,FVB/NJ,m,106,1250,332,001800,9,-1.45
33240,Maurer1,RR_iso10,FVB/NJ,m,112,1251,332,001800,9,-0.65
33240,Maurer1,RR_iso10,FVB/NJ,m,113,1252,332,001800,9,-0.51
33240,Maurer1,RR_iso10,FVB/NJ,m,113,1253,332,001800,9,-0.51
33240,Maurer1,RR_iso10,FVB/NJ,m,113,1217,332,001800,9,-0.51
33240,Maurer1,RR_iso10,FVB/NJ,m,115,1218,332,001800,9,-0.25
33240,Maurer1,RR_iso10,I/LnJ,m,136,2329,332,000674,30,1.20
33240,Maurer1,RR_iso10,I/LnJ,m,102,2337,332,000674,30,-0.98
33240,Maurer1,RR_iso10,I/LnJ,m,130,2338,332,000674,30,0.81
33240,Maurer1,RR_iso10,I/LnJ,m,137,2339,332,000674,30,1.26
33240,Maurer1,RR_iso10,I/LnJ,m,92.5,2317,332,000674,30,-1.59
33240,Maurer1,RR_iso10,I/LnJ,m,123,2306,332,000674,30,0.36
33240,Maurer1,RR_iso10,I/LnJ,m,99,2305,332,000674,30,-1.18
33240,Maurer1,RR_iso10,I/LnJ,m,121,2328,332,000674,30,0.23
33240,Maurer1,RR_iso10,I/LnJ,m,111,2319,332,000674,30,-0.41
33240,Maurer1,RR_iso10,I/LnJ,m,122,2318,332,000674,30,0.30
33240,Maurer1,RR_iso10,KK/HlJ,m,91,2139,332,002106,18,-1.05
33240,Maurer1,RR_iso10,KK/HlJ,m,102,2138,332,002106,18,-0.33
33240,Maurer1,RR_iso10,KK/HlJ,m,126,2137,332,002106,18,1.24
33240,Maurer1,RR_iso10,KK/HlJ,m,99.1,2136,332,002106,18,-0.52
33240,Maurer1,RR_iso10,KK/HlJ,m,96.5,2135,332,002106,18,-0.69
33240,Maurer1,RR_iso10,KK/HlJ,m,139,2119,332,002106,18,2.09
33240,Maurer1,RR_iso10,KK/HlJ,m,112,2118,332,002106,18,0.32
33240,Maurer1,RR_iso10,KK/HlJ,m,110,2117,332,002106,18,0.19
33240,Maurer1,RR_iso10,KK/HlJ,m,92.8,2116,332,002106,18,-0.93
33240,Maurer1,RR_iso10,KK/HlJ,m,102,2105,332,002106,18,-0.33
33240,Maurer1,RR_iso10,LP/J,m,117,1832,332,000676,10,0.58
33240,Maurer1,RR_iso10,LP/J,m,132,1833,332,000676,10,2.05
33240,Maurer1,RR_iso10,LP/J,m,112,1839,332,000676,10,0.09
33240,Maurer1,RR_iso10,LP/J,m,99.7,1811,332,000676,10,-1.11
33240,Maurer1,RR_iso10,LP/J,m,110,1817,332,000676,10,-0.11
33240,Maurer1,RR_iso10,LP/J,m,111,1818,332,000676,10,-0.01
33240,Maurer1,RR_iso10,LP/J,m,101,1819,332,000676,10,-0.99
33240,Maurer1,RR_iso10,LP/J,m,106,1831,332,000676,10,-0.50
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,133,938,332,001976,13,1.29
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,96.1,939,332,001976,13,-1.65
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,116,927,332,001976,13,-0.06
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,112,926,332,001976,13,-0.38
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,121,925,332,001976,13,0.33
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,124,924,332,001976,13,0.57
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,118,928,332,001976,13,0.09
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,110,929,332,001976,13,-0.54
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,136,930,332,001976,13,1.53
33240,Maurer1,RR_iso10,NOD/ShiLtJ,m,102,931,332,001976,13,-1.18
33240,Maurer1,RR_iso10,NZB/BlNJ,m,116,1733,332,000684,11,0.28
33240,Maurer1,RR_iso10,NZB/BlNJ,m,111,1732,332,000684,11,-0.06
33240,Maurer1,RR_iso10,NZB/BlNJ,m,99.1,1712,332,000684,11,-0.86
33240,Maurer1,RR_iso10,NZB/BlNJ,m,107,1713,332,000684,11,-0.33
33240,Maurer1,RR_iso10,NZB/BlNJ,m,101,1714,332,000684,11,-0.73
33240,Maurer1,RR_iso10,NZB/BlNJ,m,143,1715,332,000684,11,2.09
33240,Maurer1,RR_iso10,NZB/BlNJ,m,106,1731,332,000684,11,-0.39
33240,Maurer1,RR_iso10,PL/J,m,98.5,1535,332,000680,14,-1.88
33240,Maurer1,RR_iso10,PL/J,m,161,1536,332,000680,14,0.97
33240,Maurer1,RR_iso10,PL/J,m,146,1537,332,000680,14,0.29
33240,Maurer1,RR_iso10,PL/J,m,147,1538,332,000680,14,0.33
33240,Maurer1,RR_iso10,PL/J,m,133,1539,332,000680,14,-0.31
33240,Maurer1,RR_iso10,PL/J,m,128,1533,332,000680,14,-0.54
33240,Maurer1,RR_iso10,PL/J,m,147,1514,332,000680,14,0.33
33240,Maurer1,RR_iso10,PL/J,m,116,1513,332,000680,14,-1.08
33240,Maurer1,RR_iso10,PL/J,m,146,1512,332,000680,14,0.29
33240,Maurer1,RR_iso10,PL/J,m,175,1534,332,000680,14,1.61
33240,Maurer1,RR_iso10,SJL/J,m,121,466,332,000686,17,0.80
33240,Maurer1,RR_iso10,SJL/J,m,124,444,332,000686,17,1.23
33240,Maurer1,RR_iso10,SJL/J,m,116,445,332,000686,17,0.09
33240,Maurer1,RR_iso10,SJL/J,m,105,446,332,000686,17,-1.49
33240,Maurer1,RR_iso10,SJL/J,m,113,447,332,000686,17,-0.34
33240,Maurer1,RR_iso10,SJL/J,m,127,463,332,000686,17,1.66
33240,Maurer1,RR_iso10,SJL/J,m,108,464,332,000686,17,-1.06
33240,Maurer1,RR_iso10,SJL/J,m,110,465,332,000686,17,-0.77
33240,Maurer1,RR_iso10,SJL/J,m,116,443,332,000686,17,0.09
33240,Maurer1,RR_iso10,SJL/J,m,114,467,332,000686,17,-0.20
33240,Maurer1,RR_iso10,SM/J,m,101,1152,332,000687,31,-0.05
33240,Maurer1,RR_iso10,SM/J,m,102,1112,332,000687,31,0.23
33240,Maurer1,RR_iso10,SM/J,m,101,1134,332,000687,31,-0.05
33240,Maurer1,RR_iso10,SM/J,m,104,1135,332,000687,31,0.78
33240,Maurer1,RR_iso10,SM/J,m,103,1136,332,000687,31,0.51
33240,Maurer1,RR_iso10,SM/J,m,103,1137,332,000687,31,0.51
33240,Maurer1,RR_iso10,SM/J,m,101,1138,332,000687,31,-0.05
33240,Maurer1,RR_iso10,SM/J,m,103,1139,332,000687,31,0.51
33240,Maurer1,RR_iso10,SM/J,m,93.7,1150,332,000687,31,-2.07
33240,Maurer1,RR_iso10,SM/J,m,103,1151,332,000687,31,0.51
33240,Maurer1,RR_iso10,SM/J,m,107,1133,332,000687,31,1.62
33240,Maurer1,RR_iso10,SM/J,m,98.5,1114,332,000687,31,-0.74
33240,Maurer1,RR_iso10,SM/J,m,95.1,1113,332,000687,31,-1.69
33240,Maurer1,RR_iso10,SWR/J,m,104,2018,332,000689,12,0.11
33240,Maurer1,RR_iso10,SWR/J,m,110,2019,332,000689,12,0.76
33240,Maurer1,RR_iso10,SWR/J,m,96,2027,332,000689,12,-0.76
33240,Maurer1,RR_iso10,SWR/J,m,93,2028,332,000689,12,-1.09
33240,Maurer1,RR_iso10,SWR/J,m,94,2029,332,000689,12,-0.98
33240,Maurer1,RR_iso10,SWR/J,m,102,2037,332,000689,12,-0.11
33240,Maurer1,RR_iso10,SWR/J,m,111,2038,332,000689,12,0.87
33240,Maurer1,RR_iso10,SWR/J,m,120,2039,332,000689,12,1.86
33240,Maurer1,RR_iso10,SWR/J,m,97,2017,332,000689,12,-0.66
