measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29803,Zheng1,Rgradient,129P1/ReJ,m,0.0567,3:52m,298,001137,52,-1.15
29803,Zheng1,Rgradient,129P1/ReJ,m,0.0750,2:52m,298,001137,52,0.58
29803,Zheng1,Rgradient,129P1/ReJ,m,0.0750,1:52m,298,001137,52,0.58
29803,Zheng1,Rgradient,129P3/J,f,0.0850,6:56f,298,000690,56,0.22
29803,Zheng1,Rgradient,129P3/J,f,0.0950,5:56f,298,000690,56,0.87
29803,Zheng1,Rgradient,129P3/J,f,0.0650,4:56f,298,000690,56,-1.09
29803,Zheng1,Rgradient,129P3/J,m,0.115,2:56m,298,000690,56,-0.28
29803,Zheng1,Rgradient,129P3/J,m,0.105,3:56m,298,000690,56,-0.83
29803,Zheng1,Rgradient,129P3/J,m,0.140,1:56m,298,000690,56,1.11
29803,Zheng1,Rgradient,129S1/SvImJ,f,0.115,6:3f,298,002448,3,0.26
29803,Zheng1,Rgradient,129S1/SvImJ,f,0.117,1:3f,298,002448,3,0.34
29803,Zheng1,Rgradient,129S1/SvImJ,f,0.0900,2:3f,298,002448,3,-0.70
29803,Zheng1,Rgradient,129S1/SvImJ,f,0.152,4:3f,298,002448,3,1.70
29803,Zheng1,Rgradient,129S1/SvImJ,f,0.0950,5:3f,298,002448,3,-0.51
29803,Zheng1,Rgradient,129S1/SvImJ,f,0.0800,3:3f,298,002448,3,-1.09
29803,Zheng1,Rgradient,129S1/SvImJ,m,0.118,2:3m,298,002448,3,-0.61
29803,Zheng1,Rgradient,129S1/SvImJ,m,0.183,4:3m,298,002448,3,1.50
29803,Zheng1,Rgradient,129S1/SvImJ,m,0.124,1:3m,298,002448,3,-0.41
29803,Zheng1,Rgradient,129S1/SvImJ,m,0.122,3:3m,298,002448,3,-0.48
29803,Zheng1,Rgradient,129T2/SvEmsJ,f,0.0550,4:51f,298,002065,51,-0.72
29803,Zheng1,Rgradient,129T2/SvEmsJ,f,0.0600,1:51f,298,002065,51,-0.60
29803,Zheng1,Rgradient,129T2/SvEmsJ,f,0.105,3:51f,298,002065,51,0.52
29803,Zheng1,Rgradient,129T2/SvEmsJ,f,0.145,2:51f,298,002065,51,1.52
29803,Zheng1,Rgradient,129T2/SvEmsJ,f,0.0550,5:51f,298,002065,51,-0.72
29803,Zheng1,Rgradient,129T2/SvEmsJ,m,0.0680,2:51m,298,002065,51,-1.21
29803,Zheng1,Rgradient,129T2/SvEmsJ,m,0.0950,5:51m,298,002065,51,0.16
29803,Zheng1,Rgradient,129T2/SvEmsJ,m,0.122,1:51m,298,002065,51,1.53
29803,Zheng1,Rgradient,129T2/SvEmsJ,m,0.0840,4:51m,298,002065,51,-0.40
29803,Zheng1,Rgradient,129T2/SvEmsJ,m,0.0900,3:51m,298,002065,51,-0.09
29803,Zheng1,Rgradient,129X1/SvJ,m,0.143,3:47m,298,000691,47,-0.45
29803,Zheng1,Rgradient,129X1/SvJ,m,0.150,1:47m,298,000691,47,-0.23
29803,Zheng1,Rgradient,129X1/SvJ,m,0.205,4:47m,298,000691,47,1.46
29803,Zheng1,Rgradient,129X1/SvJ,m,0.132,2:47m,298,000691,47,-0.78
29803,Zheng1,Rgradient,A/HeJ,f,0.250,3:68f,298,000645,68,1.66
29803,Zheng1,Rgradient,A/HeJ,f,0.180,2:68f,298,000645,68,0.61
29803,Zheng1,Rgradient,A/HeJ,f,0.0900,6:68f,298,000645,68,-0.75
29803,Zheng1,Rgradient,A/HeJ,f,0.110,5:68f,298,000645,68,-0.45
29803,Zheng1,Rgradient,A/HeJ,f,0.138,4:68f,298,000645,68,-0.03
29803,Zheng1,Rgradient,A/HeJ,f,0.0700,1:68f,298,000645,68,-1.05
29803,Zheng1,Rgradient,A/HeJ,m,0.0750,1:68m,298,000645,68,-0.73
29803,Zheng1,Rgradient,A/HeJ,m,0.0850,3:68m,298,000645,68,-0.41
29803,Zheng1,Rgradient,A/HeJ,m,0.135,2:68m,298,000645,68,1.14
29803,Zheng1,Rgradient,AKR/J,f,0.107,2:15f,298,000648,15,0.71
29803,Zheng1,Rgradient,AKR/J,f,0.0600,1:15f,298,000648,15,-0.71
29803,Zheng1,Rgradient,AKR/J,m,0.0367,5:15m,298,000648,15,-1.15
29803,Zheng1,Rgradient,AKR/J,m,0.0567,3:15m,298,000648,15,0.58
29803,Zheng1,Rgradient,AKR/J,m,0.0567,4:15m,298,000648,15,0.58
29803,Zheng1,Rgradient,A/WySnJ,f,0.197,3:66f,298,000647,66,0.35
29803,Zheng1,Rgradient,A/WySnJ,f,0.190,4:66f,298,000647,66,0.22
29803,Zheng1,Rgradient,A/WySnJ,f,0.200,5:66f,298,000647,66,0.41
29803,Zheng1,Rgradient,A/WySnJ,f,0.187,1:66f,298,000647,66,0.16
29803,Zheng1,Rgradient,A/WySnJ,f,0.223,2:66f,298,000647,66,0.85
29803,Zheng1,Rgradient,A/WySnJ,f,0.0750,6:66f,298,000647,66,-1.98
29803,Zheng1,Rgradient,A/WySnJ,m,0.0840,3:66m,298,000647,66,-0.43
29803,Zheng1,Rgradient,A/WySnJ,m,0.0820,2:66m,298,000647,66,-0.63
29803,Zheng1,Rgradient,A/WySnJ,m,0.103,4:66m,298,000647,66,1.49
29803,Zheng1,Rgradient,A/WySnJ,m,0.0840,1:66m,298,000647,66,-0.43
29803,Zheng1,Rgradient,BALB/cByJ,f,0.0750,3:50f,298,001026,50,-0.14
29803,Zheng1,Rgradient,BALB/cByJ,f,0.110,4:50f,298,001026,50,1.38
29803,Zheng1,Rgradient,BALB/cByJ,f,0.0725,2:50f,298,001026,50,-0.24
29803,Zheng1,Rgradient,BALB/cByJ,f,0.0550,1:50f,298,001026,50,-1.00
29803,Zheng1,Rgradient,BALB/cByJ,m,0.0740,2:50m,298,001026,50,-1.30
29803,Zheng1,Rgradient,BALB/cByJ,m,0.120,1:50m,298,001026,50,0.50
29803,Zheng1,Rgradient,BALB/cByJ,m,0.133,4:50m,298,001026,50,1.01
29803,Zheng1,Rgradient,BALB/cByJ,m,0.102,3:50m,298,001026,50,-0.21
29803,Zheng1,Rgradient,BALB/cJ,f,0.123,3:5f,298,000651,5,-0.77
29803,Zheng1,Rgradient,BALB/cJ,f,0.150,1:5f,298,000651,5,0.67
29803,Zheng1,Rgradient,BALB/cJ,f,0.120,4:5f,298,000651,5,-0.93
29803,Zheng1,Rgradient,BALB/cJ,f,0.157,2:5f,298,000651,5,1.04
29803,Zheng1,Rgradient,BUB/BnJ,f,0.0900,4:24f,298,000653,24,-0.90
29803,Zheng1,Rgradient,BUB/BnJ,f,0.102,5:24f,298,000653,24,-0.44
29803,Zheng1,Rgradient,BUB/BnJ,f,0.155,1:24f,298,000653,24,1.58
29803,Zheng1,Rgradient,BUB/BnJ,f,0.0980,3:24f,298,000653,24,-0.60
29803,Zheng1,Rgradient,BUB/BnJ,f,0.123,2:24f,298,000653,24,0.36
29803,Zheng1,Rgradient,BUB/BnJ,m,0.0500,2:24m,298,000653,24,-0.71
29803,Zheng1,Rgradient,BUB/BnJ,m,0.0850,1:24m,298,000653,24,0.71
29803,Zheng1,Rgradient,BXA14/PgnJ,f,0.0500,2:249f,298,001702,249,-0.71
29803,Zheng1,Rgradient,BXA14/PgnJ,f,0.0667,4:249f,298,001702,249,0.71
29803,Zheng1,Rgradient,BXA14/PgnJ,m,0.105,1:249m,298,001702,249,0.71
29803,Zheng1,Rgradient,BXA14/PgnJ,m,0.0933,3:249m,298,001702,249,-0.71
29803,Zheng1,Rgradient,BXSB/MpJ,f,0.125,1:322f,298,000740,322,0.38
29803,Zheng1,Rgradient,BXSB/MpJ,f,0.0650,3:322f,298,000740,322,-1.53
29803,Zheng1,Rgradient,BXSB/MpJ,f,0.105,5:322f,298,000740,322,-0.26
29803,Zheng1,Rgradient,BXSB/MpJ,f,0.120,4:322f,298,000740,322,0.22
29803,Zheng1,Rgradient,BXSB/MpJ,f,0.150,2:322f,298,000740,322,1.18
29803,Zheng1,Rgradient,BXSB/MpJ,m,0.0950,5:322m,298,000740,322,0.07
29803,Zheng1,Rgradient,BXSB/MpJ,m,0.0700,4:322m,298,000740,322,-1.63
29803,Zheng1,Rgradient,BXSB/MpJ,m,0.0950,1:322m,298,000740,322,0.07
29803,Zheng1,Rgradient,BXSB/MpJ,m,0.100,2:322m,298,000740,322,0.41
29803,Zheng1,Rgradient,BXSB/MpJ,m,0.110,3:322m,298,000740,322,1.08
29803,Zheng1,Rgradient,C3HeB/FeJ,f,0.0500,5:59f,298,000658,59,-1.11
29803,Zheng1,Rgradient,C3HeB/FeJ,f,0.120,2:59f,298,000658,59,1.54
29803,Zheng1,Rgradient,C3HeB/FeJ,f,0.0750,4:59f,298,000658,59,-0.16
29803,Zheng1,Rgradient,C3HeB/FeJ,f,0.0650,1:59f,298,000658,59,-0.54
29803,Zheng1,Rgradient,C3HeB/FeJ,f,0.0867,3:59f,298,000658,59,0.28
29803,Zheng1,Rgradient,C3HeB/FeJ,m,0.0800,3:59m,298,000658,59,-0.73
29803,Zheng1,Rgradient,C3HeB/FeJ,m,0.0880,2:59m,298,000658,59,-0.53
29803,Zheng1,Rgradient,C3HeB/FeJ,m,0.0760,1:59m,298,000658,59,-0.83
29803,Zheng1,Rgradient,C3HeB/FeJ,m,0.165,4:59m,298,000658,59,1.43
29803,Zheng1,Rgradient,C3HeB/FeJ,m,0.135,5:59m,298,000658,59,0.67
29803,Zheng1,Rgradient,C3H/HeJ,f,0.106,1:6f,298,000659,6,0.45
29803,Zheng1,Rgradient,C3H/HeJ,f,0.0940,2:6f,298,000659,6,-0.03
29803,Zheng1,Rgradient,C3H/HeJ,f,0.0640,3:6f,298,000659,6,-1.22
29803,Zheng1,Rgradient,C3H/HeJ,f,0.130,4:6f,298,000659,6,1.40
29803,Zheng1,Rgradient,C3H/HeJ,f,0.0800,5:6f,298,000659,6,-0.59
29803,Zheng1,Rgradient,C3H/HeJ,m,0.0764,5:6m,298,000659,6,-0.33
29803,Zheng1,Rgradient,C3H/HeJ,m,0.0845,1:6m,298,000659,6,0.68
29803,Zheng1,Rgradient,C3H/HeJ,m,0.0673,2:6m,298,000659,6,-1.47
29803,Zheng1,Rgradient,C3H/HeJ,m,0.0855,4:6m,298,000659,6,0.81
29803,Zheng1,Rgradient,C3H/HeJ,m,0.0873,3:6m,298,000659,6,1.04
29803,Zheng1,Rgradient,C3H/HeJ,m,0.0733,6:6m,298,000659,6,-0.72
29803,Zheng1,Rgradient,C3H/HeOuJ,m,0.100,1:93m,298,000635,93,-1.22
29803,Zheng1,Rgradient,C3H/HeOuJ,m,0.120,3:93m,298,000635,93,-0.27
29803,Zheng1,Rgradient,C3H/HeOuJ,m,0.133,2:93m,298,000635,93,0.34
29803,Zheng1,Rgradient,C3H/HeOuJ,m,0.150,4:93m,298,000635,93,1.15
29803,Zheng1,Rgradient,C3H/HeSnJ,f,0.0650,4:71f,298,000661,71,-1.25
29803,Zheng1,Rgradient,C3H/HeSnJ,f,0.0900,3:71f,298,000661,71,-0.24
29803,Zheng1,Rgradient,C3H/HeSnJ,f,0.110,5:71f,298,000661,71,0.56
29803,Zheng1,Rgradient,C3H/HeSnJ,f,0.130,1:71f,298,000661,71,1.37
29803,Zheng1,Rgradient,C3H/HeSnJ,f,0.0850,2:71f,298,000661,71,-0.44
29803,Zheng1,Rgradient,C3H/HeSnJ,m,0.0450,2:71m,298,000661,71,-0.77
29803,Zheng1,Rgradient,C3H/HeSnJ,m,0.140,3:71m,298,000661,71,1.13
29803,Zheng1,Rgradient,C3H/HeSnJ,m,0.0650,1:71m,298,000661,71,-0.37
29803,Zheng1,Rgradient,C57BL/10SnJ,m,0.0840,1:94m,298,000666,94,-0.63
29803,Zheng1,Rgradient,C57BL/10SnJ,m,0.193,3:94m,298,000666,94,1.15
29803,Zheng1,Rgradient,C57BL/10SnJ,m,0.0900,2:94m,298,000666,94,-0.53
29803,Zheng1,Rgradient,C57BL/6ByJ,f,0.110,2:95f,298,001139,95,1.77
29803,Zheng1,Rgradient,C57BL/6ByJ,f,0.0800,5:95f,298,001139,95,-0.35
29803,Zheng1,Rgradient,C57BL/6ByJ,f,0.0750,6:95f,298,001139,95,-0.71
29803,Zheng1,Rgradient,C57BL/6ByJ,f,0.0850,1:95f,298,001139,95,0.00
29803,Zheng1,Rgradient,C57BL/6ByJ,f,0.0900,4:95f,298,001139,95,0.35
29803,Zheng1,Rgradient,C57BL/6ByJ,f,0.0700,3:95f,298,001139,95,-1.06
29803,Zheng1,Rgradient,C57BL/6ByJ,m,0.0600,2:95m,298,001139,95,-0.41
29803,Zheng1,Rgradient,C57BL/6ByJ,m,0.0550,3:95m,298,001139,95,-0.73
29803,Zheng1,Rgradient,C57BL/6ByJ,m,0.0850,1:95m,298,001139,95,1.14
29803,Zheng1,Rgradient,C57BL/6J,f,0.0850,2:7f,298,000664,7,-0.65
29803,Zheng1,Rgradient,C57BL/6J,f,0.0650,3:7f,298,000664,7,-1.16
29803,Zheng1,Rgradient,C57BL/6J,f,0.0950,4:7f,298,000664,7,-0.39
29803,Zheng1,Rgradient,C57BL/6J,f,0.130,6:7f,298,000664,7,0.52
29803,Zheng1,Rgradient,C57BL/6J,f,0.110,1:7f,298,000664,7,0.00
29803,Zheng1,Rgradient,C57BL/6J,f,0.175,5:7f,298,000664,7,1.68
29803,Zheng1,Rgradient,C57BL/6J,m,0.0750,4:7m,298,000664,7,-0.27
29803,Zheng1,Rgradient,C57BL/6J,m,0.0925,1:7m,298,000664,7,1.26
29803,Zheng1,Rgradient,C57BL/6J,m,0.0650,2:7m,298,000664,7,-1.15
29803,Zheng1,Rgradient,C57BL/6J,m,0.0800,3:7m,298,000664,7,0.16
29803,Zheng1,Rgradient,C57BLKS/J,f,0.0650,4:35f,298,000662,35,1.15
29803,Zheng1,Rgradient,C57BLKS/J,f,0.0600,5:35f,298,000662,35,-0.58
29803,Zheng1,Rgradient,C57BLKS/J,f,0.0600,6:35f,298,000662,35,-0.58
29803,Zheng1,Rgradient,C57BLKS/J,m,0.0650,2:35m,298,000662,35,-0.95
29803,Zheng1,Rgradient,C57BLKS/J,m,0.0800,3:35m,298,000662,35,-0.09
29803,Zheng1,Rgradient,C57BLKS/J,m,0.100,1:35m,298,000662,35,1.04
29803,Zheng1,Rgradient,C57BR/cdJ,f,0.0800,5:32f,298,000667,32,-0.58
29803,Zheng1,Rgradient,C57BR/cdJ,f,0.0800,4:32f,298,000667,32,-0.58
29803,Zheng1,Rgradient,C57BR/cdJ,f,0.130,6:32f,298,000667,32,1.15
29803,Zheng1,Rgradient,C57BR/cdJ,m,0.0450,3:32m,298,000667,32,-0.67
29803,Zheng1,Rgradient,C57BR/cdJ,m,0.0500,2:32m,298,000667,32,-0.48
29803,Zheng1,Rgradient,C57BR/cdJ,m,0.0950,1:32m,298,000667,32,1.15
29803,Zheng1,Rgradient,C57L/J,m,0.100,5:37m,298,000668,37,-1.17
29803,Zheng1,Rgradient,C57L/J,m,0.135,3:37m,298,000668,37,-0.36
29803,Zheng1,Rgradient,C57L/J,m,0.120,4:37m,298,000668,37,-0.71
29803,Zheng1,Rgradient,C57L/J,m,0.215,2:37m,298,000668,37,1.47
29803,Zheng1,Rgradient,C57L/J,m,0.190,1:37m,298,000668,37,0.90
29803,Zheng1,Rgradient,C57L/J,m,0.145,6:37m,298,000668,37,-0.13
29803,Zheng1,Rgradient,C58/J,f,0.0875,6:28f,298,000669,28,0.79
29803,Zheng1,Rgradient,C58/J,f,0.0450,5:28f,298,000669,28,-1.13
29803,Zheng1,Rgradient,C58/J,f,0.0775,4:28f,298,000669,28,0.34
29803,Zheng1,Rgradient,C58/J,m,0.0575,2:28m,298,000669,28,-0.27
29803,Zheng1,Rgradient,C58/J,m,0.0875,3:28m,298,000669,28,1.11
29803,Zheng1,Rgradient,C58/J,m,0.0450,1:28m,298,000669,28,-0.84
29803,Zheng1,Rgradient,CAST/EiJ,f,0.0650,4:2f,298,000928,2,1.01
29803,Zheng1,Rgradient,CAST/EiJ,f,0.0400,5:2f,298,000928,2,-1.07
29803,Zheng1,Rgradient,CAST/EiJ,f,0.0525,1:2f,298,000928,2,-0.03
29803,Zheng1,Rgradient,CAST/EiJ,f,0.0650,2:2f,298,000928,2,1.01
29803,Zheng1,Rgradient,CAST/EiJ,f,0.0420,3:2f,298,000928,2,-0.91
29803,Zheng1,Rgradient,CAST/EiJ,m,0.0433,5:2m,298,000928,2,-1.39
29803,Zheng1,Rgradient,CAST/EiJ,m,0.0567,4:2m,298,000928,2,0.47
29803,Zheng1,Rgradient,CAST/EiJ,m,0.0533,6:2m,298,000928,2,0.00
29803,Zheng1,Rgradient,CAST/EiJ,m,0.0600,2:2m,298,000928,2,0.92
29803,Zheng1,Rgradient,CBA/CaGnLeJ,f,0.0850,4:85f,298,001143,85,1.17
29803,Zheng1,Rgradient,CBA/CaGnLeJ,f,0.0800,3:85f,298,001143,85,0.50
29803,Zheng1,Rgradient,CBA/CaGnLeJ,f,0.0700,2:85f,298,001143,85,-0.83
29803,Zheng1,Rgradient,CBA/CaGnLeJ,f,0.0700,1:85f,298,001143,85,-0.83
29803,Zheng1,Rgradient,CBA/CaGnLeJ,m,0.0550,7,298,001143,85,-0.58
29803,Zheng1,Rgradient,CBA/CaGnLeJ,m,0.0600,6:85m,298,001143,85,1.15
29803,Zheng1,Rgradient,CBA/CaGnLeJ,m,0.0550,5:85m,298,001143,85,-0.58
29803,Zheng1,Rgradient,CBA/CaH-T(14;15)6Ca/J,f,0.105,6:87f,298,000655,87,0.70
29803,Zheng1,Rgradient,CBA/CaH-T(14;15)6Ca/J,f,0.100,5:87f,298,000655,87,0.44
29803,Zheng1,Rgradient,CBA/CaH-T(14;15)6Ca/J,f,0.0700,4:87f,298,000655,87,-1.14
29803,Zheng1,Rgradient,CBA/CaH-T(14;15)6Ca/J,m,0.0400,1:87m,298,000655,87,-1.07
29803,Zheng1,Rgradient,CBA/CaH-T(14;15)6Ca/J,m,0.0800,2:87m,298,000655,87,0.15
29803,Zheng1,Rgradient,CBA/CaH-T(14;15)6Ca/J,m,0.105,3:87m,298,000655,87,0.91
29803,Zheng1,Rgradient,CBA/CaJ,f,0.0550,5:77f,298,000654,77,-0.73
29803,Zheng1,Rgradient,CBA/CaJ,f,0.0600,6:77f,298,000654,77,-0.41
29803,Zheng1,Rgradient,CBA/CaJ,f,0.0850,4:77f,298,000654,77,1.14
29803,Zheng1,Rgradient,CBA/CaJ,m,0.100,4:77m,298,000654,77,0.78
29803,Zheng1,Rgradient,CBA/CaJ,m,0.0700,3:77m,298,000654,77,-1.39
29803,Zheng1,Rgradient,CBA/CaJ,m,0.0883,1:77m,298,000654,77,-0.07
29803,Zheng1,Rgradient,CBA/CaJ,m,0.0986,2:77m,298,000654,77,0.68
29803,Zheng1,Rgradient,CBA/J,f,0.0500,1:16f,298,000656,16,-0.38
29803,Zheng1,Rgradient,CBA/J,f,0.0550,5:16f,298,000656,16,-0.08
29803,Zheng1,Rgradient,CBA/J,f,0.0650,2:16f,298,000656,16,0.53
29803,Zheng1,Rgradient,CBA/J,f,0.0300,3:16f,298,000656,16,-1.58
29803,Zheng1,Rgradient,CBA/J,f,0.0800,6:16f,298,000656,16,1.43
29803,Zheng1,Rgradient,CBA/J,f,0.0575,4:16f,298,000656,16,0.08
29803,Zheng1,Rgradient,CBA/J,m,0.0750,2:16m,298,000656,16,0.87
29803,Zheng1,Rgradient,CBA/J,m,0.0650,1:16m,298,000656,16,0.22
29803,Zheng1,Rgradient,CBA/J,m,0.0450,3:16m,298,000656,16,-1.09
29803,Zheng1,Rgradient,CE/J,f,0.120,1:25f,298,000657,25,1.15
29803,Zheng1,Rgradient,CE/J,f,0.0650,3:25f,298,000657,25,-0.66
29803,Zheng1,Rgradient,CE/J,f,0.0700,5:25f,298,000657,25,-0.49
29803,Zheng1,Rgradient,CE/J,m,0.0350,4:25m,298,000657,25,-1.14
29803,Zheng1,Rgradient,CE/J,m,0.0450,2:25m,298,000657,25,0.44
29803,Zheng1,Rgradient,CE/J,m,0.0467,6:25m,298,000657,25,0.71
29803,Zheng1,Rgradient,DBA/1J,f,0.0750,3:65f,298,000670,65,0.77
29803,Zheng1,Rgradient,DBA/1J,f,0.0350,4:65f,298,000670,65,-1.46
29803,Zheng1,Rgradient,DBA/1J,f,0.0650,1:65f,298,000670,65,0.21
29803,Zheng1,Rgradient,DBA/1J,f,0.0700,2:65f,298,000670,65,0.49
29803,Zheng1,Rgradient,DBA/1LacJ,f,0.0800,3:96f,298,001140,96,-0.88
29803,Zheng1,Rgradient,DBA/1LacJ,f,0.110,2:96f,298,001140,96,0.85
29803,Zheng1,Rgradient,DBA/1LacJ,f,0.122,6:96f,298,001140,96,1.54
29803,Zheng1,Rgradient,DBA/1LacJ,f,0.0800,4:96f,298,001140,96,-0.88
29803,Zheng1,Rgradient,DBA/1LacJ,f,0.0850,5:96f,298,001140,96,-0.60
29803,Zheng1,Rgradient,DBA/1LacJ,f,0.0950,1:96f,298,001140,96,-0.02
29803,Zheng1,Rgradient,DBA/1LacJ,m,0.0750,1:96m,298,001140,96,-0.58
29803,Zheng1,Rgradient,DBA/1LacJ,m,0.0750,3:96m,298,001140,96,-0.58
29803,Zheng1,Rgradient,DBA/1LacJ,m,0.0800,2:96m,298,001140,96,1.15
29803,Zheng1,Rgradient,DBA/2J,f,0.0825,5:8f,298,000671,8,-0.57
29803,Zheng1,Rgradient,DBA/2J,f,0.0775,6:8f,298,000671,8,-0.87
29803,Zheng1,Rgradient,DBA/2J,f,0.0875,4:8f,298,000671,8,-0.27
29803,Zheng1,Rgradient,DBA/2J,f,0.105,1:8f,298,000671,8,0.77
29803,Zheng1,Rgradient,DBA/2J,f,0.0800,3:8f,298,000671,8,-0.72
29803,Zheng1,Rgradient,DBA/2J,f,0.120,2:8f,298,000671,8,1.66
29803,Zheng1,Rgradient,DBA/2J,m,0.0500,1:8m,298,000671,8,-0.76
29803,Zheng1,Rgradient,DBA/2J,m,0.0750,3:8m,298,000671,8,1.13
29803,Zheng1,Rgradient,DBA/2J,m,0.0550,2:8m,298,000671,8,-0.38
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,f,0.103,4:155f,298,001956,155,1.07
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,f,0.0767,6:155f,298,001956,155,-0.15
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,f,0.0600,5:155f,298,001956,155,-0.92
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,m,0.0300,1:155m,298,001956,155,-0.71
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,m,0.0267,4:155m,298,001956,155,-0.91
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,m,0.0567,2:155m,298,001956,155,0.86
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,m,0.0333,5:155m,298,001956,155,-0.52
29803,Zheng1,Rgradient,EL/SuzSeyFrkJ,m,0.0640,3:155m,298,001956,155,1.29
29803,Zheng1,Rgradient,FVB/NJ,f,0.0267,4:9f,298,001800,9,-1.09
29803,Zheng1,Rgradient,FVB/NJ,f,0.0433,2:9f,298,001800,9,0.00
29803,Zheng1,Rgradient,FVB/NJ,f,0.0667,5:9f,298,001800,9,1.53
29803,Zheng1,Rgradient,FVB/NJ,f,0.0467,1:9f,298,001800,9,0.22
29803,Zheng1,Rgradient,FVB/NJ,f,0.0333,3:9f,298,001800,9,-0.66
29803,Zheng1,Rgradient,I/LnJ,f,0.0500,3:30f,298,000674,30,0.58
29803,Zheng1,Rgradient,I/LnJ,f,0.0500,2:30f,298,000674,30,0.58
29803,Zheng1,Rgradient,I/LnJ,f,0.0200,1:30f,298,000674,30,-1.15
29803,Zheng1,Rgradient,I/LnJ,m,0.0900,5:30m,298,000674,30,0.90
29803,Zheng1,Rgradient,I/LnJ,m,0.0700,6:30m,298,000674,30,0.18
29803,Zheng1,Rgradient,I/LnJ,m,0.0350,4:30m,298,000674,30,-1.08
29803,Zheng1,Rgradient,KK/HlJ,f,0.0550,3:18f,298,002106,18,-0.93
29803,Zheng1,Rgradient,KK/HlJ,f,0.105,2:18f,298,002106,18,1.06
29803,Zheng1,Rgradient,KK/HlJ,f,0.0750,1:18f,298,002106,18,-0.13
29803,Zheng1,Rgradient,KK/HlJ,m,0.155,2:18m,298,002106,18,1.79
29803,Zheng1,Rgradient,KK/HlJ,m,0.100,1:18m,298,002106,18,0.51
29803,Zheng1,Rgradient,KK/HlJ,m,0.0700,3:18m,298,002106,18,-0.19
29803,Zheng1,Rgradient,KK/HlJ,m,0.0500,4:18m,298,002106,18,-0.66
29803,Zheng1,Rgradient,KK/HlJ,m,0.0450,5:18m,298,002106,18,-0.78
29803,Zheng1,Rgradient,KK/HlJ,m,0.0500,6:18m,298,002106,18,-0.66
29803,Zheng1,Rgradient,LP/J,f,0.100,6:10f,298,000676,10,-0.87
29803,Zheng1,Rgradient,LP/J,f,0.149,5:10f,298,000676,10,1.26
29803,Zheng1,Rgradient,LP/J,f,0.125,2:10f,298,000676,10,0.21
29803,Zheng1,Rgradient,LP/J,f,0.104,3:10f,298,000676,10,-0.70
29803,Zheng1,Rgradient,LP/J,f,0.0975,4:10f,298,000676,10,-0.98
29803,Zheng1,Rgradient,LP/J,f,0.145,1:10f,298,000676,10,1.08
29803,Zheng1,Rgradient,LP/J,m,0.0450,5:10m,298,000676,10,-0.71
29803,Zheng1,Rgradient,LP/J,m,0.0617,2:10m,298,000676,10,0.66
29803,Zheng1,Rgradient,LP/J,m,0.0550,4:10m,298,000676,10,0.11
29803,Zheng1,Rgradient,LP/J,m,0.0683,1:10m,298,000676,10,1.20
29803,Zheng1,Rgradient,LP/J,m,0.0383,3:10m,298,000676,10,-1.26
29803,Zheng1,Rgradient,MA/MyJ,f,0.0900,1:20f,298,000677,20,0.71
29803,Zheng1,Rgradient,MA/MyJ,f,0.0700,2:20f,298,000677,20,-0.71
29803,Zheng1,Rgradient,MA/MyJ,m,0.0650,6:20m,298,000677,20,-0.37
29803,Zheng1,Rgradient,MA/MyJ,m,0.0650,4:20m,298,000677,20,-0.37
29803,Zheng1,Rgradient,MA/MyJ,m,0.0450,3:20m,298,000677,20,-0.74
29803,Zheng1,Rgradient,MA/MyJ,m,0.165,5:20m,298,000677,20,1.48
29803,Zheng1,Rgradient,MOLD/RkJ,f,0.0800,3:99f,298,000734,99,1.15
29803,Zheng1,Rgradient,MOLD/RkJ,f,0.0550,5:99f,298,000734,99,-0.58
29803,Zheng1,Rgradient,MOLD/RkJ,f,0.0550,1:99f,298,000734,99,-0.58
29803,Zheng1,Rgradient,MOLD/RkJ,m,0.0400,4:99m,298,000734,99,-1.00
29803,Zheng1,Rgradient,MOLD/RkJ,m,0.0900,6:99m,298,000734,99,1.00
29803,Zheng1,Rgradient,MOLD/RkJ,m,0.0650,2:99m,298,000734,99,0.00
29803,Zheng1,Rgradient,MOLF/EiJ,f,0.0800,4:40f,298,000550,40,0.00
29803,Zheng1,Rgradient,MOLF/EiJ,f,0.0600,1:40f,298,000550,40,-1.00
29803,Zheng1,Rgradient,MOLF/EiJ,f,0.100,2:40f,298,000550,40,1.00
29803,Zheng1,Rgradient,MOLF/EiJ,m,0.0700,5:40m,298,000550,40,-0.22
29803,Zheng1,Rgradient,MOLF/EiJ,m,0.0650,3:40m,298,000550,40,-0.87
29803,Zheng1,Rgradient,MOLF/EiJ,m,0.0800,2:40m,298,000550,40,1.09
29803,Zheng1,Rgradient,MRL/MpJ,f,0.0900,4:58f,298,000486,58,0.38
29803,Zheng1,Rgradient,MRL/MpJ,f,0.0850,1:58f,298,000486,58,0.19
