measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114772,Bennett4,CHO_post_HFHS,CC001/Unc,f,15.8,104,1119,,1601,-1.03
114772,Bennett4,CHO_post_HFHS,CC001/Unc,f,21.5,11,1119,,1601,0.09
114772,Bennett4,CHO_post_HFHS,CC001/Unc,f,27.5,71,1119,,1601,1.26
114772,Bennett4,CHO_post_HFHS,CC001/Unc,f,16.1,83,1119,,1601,-0.97
114772,Bennett4,CHO_post_HFHS,CC001/Unc,f,24.3,99,1119,,1601,0.64
114772,Bennett4,CHO_post_HFHS,CC002/Unc,f,20.8,139,1119,,1602,-0.73
114772,Bennett4,CHO_post_HFHS,CC002/Unc,f,28.6,16,1119,,1602,1.29
114772,Bennett4,CHO_post_HFHS,CC002/Unc,f,23.5,181,1119,,1602,-0.03
114772,Bennett4,CHO_post_HFHS,CC002/Unc,f,26.1,46,1119,,1602,0.64
114772,Bennett4,CHO_post_HFHS,CC002/Unc,f,19.1,72,1119,,1602,-1.17
114772,Bennett4,CHO_post_HFHS,CC004/TauUnc,f,21.8,109,1119,,1604,0.57
114772,Bennett4,CHO_post_HFHS,CC004/TauUnc,f,22.8,115,1119,,1604,0.88
114772,Bennett4,CHO_post_HFHS,CC004/TauUnc,f,22.0,12,1119,,1604,0.63
114772,Bennett4,CHO_post_HFHS,CC004/TauUnc,f,17.8,52,1119,,1604,-0.63
114772,Bennett4,CHO_post_HFHS,CC004/TauUnc,f,15.1,76,1119,,1604,-1.45
114772,Bennett4,CHO_post_HFHS,CC006/TauUnc,f,19.6,110,1119,,1606,-0.28
114772,Bennett4,CHO_post_HFHS,CC006/TauUnc,f,22.5,116,1119,,1606,0.36
114772,Bennett4,CHO_post_HFHS,CC006/TauUnc,f,26.1,141,1119,,1606,1.14
114772,Bennett4,CHO_post_HFHS,CC006/TauUnc,f,15.3,17,1119,,1606,-1.22
114772,Bennett4,CHO_post_HFHS,CC008/GeniUnc,f,20.6,111,1119,,1608,0.05
114772,Bennett4,CHO_post_HFHS,CC008/GeniUnc,f,19.4,178,1119,,1608,-0.72
114772,Bennett4,CHO_post_HFHS,CC008/GeniUnc,f,22.7,7,1119,,1608,1.4
114772,Bennett4,CHO_post_HFHS,CC008/GeniUnc,f,19.4,73,1119,,1608,-0.72
114772,Bennett4,CHO_post_HFHS,CC011/Unc,f,18.5,112,1119,,1611,0.11
114772,Bennett4,CHO_post_HFHS,CC011/Unc,f,23.1,13,1119,,1611,1.35
114772,Bennett4,CHO_post_HFHS,CC011/Unc,f,14.8,153,1119,,1611,-0.88
114772,Bennett4,CHO_post_HFHS,CC011/Unc,f,14.1,47,1119,,1611,-1.07
114772,Bennett4,CHO_post_HFHS,CC011/Unc,f,19.9,78,1119,,1611,0.49
114772,Bennett4,CHO_post_HFHS,CC012/GeniUnc,f,29.6,145,1119,,1612,1.5
114772,Bennett4,CHO_post_HFHS,CC012/GeniUnc,f,18.1,150,1119,,1612,-0.99
114772,Bennett4,CHO_post_HFHS,CC012/GeniUnc,f,20.1,179,1119,,1612,-0.56
114772,Bennett4,CHO_post_HFHS,CC012/GeniUnc,f,25.0,3,1119,,1612,0.5
114772,Bennett4,CHO_post_HFHS,CC012/GeniUnc,f,20.6,53,1119,,1612,-0.45
114772,Bennett4,CHO_post_HFHS,CC019/TauUnc,f,18.8,108,1119,,1619,0.17
114772,Bennett4,CHO_post_HFHS,CC019/TauUnc,f,17.7,118,1119,,1619,-0.3
114772,Bennett4,CHO_post_HFHS,CC019/TauUnc,f,20.6,152,1119,,1619,0.95
114772,Bennett4,CHO_post_HFHS,CC019/TauUnc,f,20.1,157,1119,,1619,0.74
114772,Bennett4,CHO_post_HFHS,CC019/TauUnc,f,14.8,49,1119,,1619,-1.56
114772,Bennett4,CHO_post_HFHS,CC024/GeniUnc,f,16.7,2,1119,,1624,0.71
114772,Bennett4,CHO_post_HFHS,CC024/GeniUnc,f,15.2,61,1119,,1624,-0.71
114772,Bennett4,CHO_post_HFHS,CC027/GeniUnc,f,19.8,100,1119,,1627,-0.62
114772,Bennett4,CHO_post_HFHS,CC027/GeniUnc,f,20.9,106,1119,,1627,-0.06
114772,Bennett4,CHO_post_HFHS,CC027/GeniUnc,f,22.5,146,1119,,1627,0.75
114772,Bennett4,CHO_post_HFHS,CC027/GeniUnc,f,18.5,63,1119,,1627,-1.27
114772,Bennett4,CHO_post_HFHS,CC027/GeniUnc,f,23.4,8,1119,,1627,1.2
114772,Bennett4,CHO_post_HFHS,CC028/GeniUnc,f,32.1,10,1119,,1628,1.46
114772,Bennett4,CHO_post_HFHS,CC028/GeniUnc,f,19.9,103,1119,,1628,-0.64
114772,Bennett4,CHO_post_HFHS,CC028/GeniUnc,f,19.8,148,1119,,1628,-0.65
114772,Bennett4,CHO_post_HFHS,CC028/GeniUnc,f,22.6,156,1119,,1628,-0.17
114772,Bennett4,CHO_post_HFHS,CC030/GeniUnc,f,17.1,1,1119,,1630,0.82
114772,Bennett4,CHO_post_HFHS,CC030/GeniUnc,f,13.7,114,1119,,1630,-1.66
114772,Bennett4,CHO_post_HFHS,CC030/GeniUnc,f,15.9,177,1119,,1630,-0.06
114772,Bennett4,CHO_post_HFHS,CC030/GeniUnc,f,17.0,182,1119,,1630,0.74
114772,Bennett4,CHO_post_HFHS,CC030/GeniUnc,f,16.2,51,1119,,1630,0.16
114772,Bennett4,CHO_post_HFHS,CC032/GeniUnc,f,14.6,151,1119,,1632,0.52
114772,Bennett4,CHO_post_HFHS,CC032/GeniUnc,f,15.7,180,1119,,1632,1.22
114772,Bennett4,CHO_post_HFHS,CC032/GeniUnc,f,14.3,55,1119,,1632,0.32
114772,Bennett4,CHO_post_HFHS,CC032/GeniUnc,f,12.1,79,1119,,1632,-1.1
114772,Bennett4,CHO_post_HFHS,CC032/GeniUnc,f,12.3,82,1119,,1632,-0.97
114772,Bennett4,CHO_post_HFHS,CC035/Unc,f,14.1,143,1119,,1635,-1.49
114772,Bennett4,CHO_post_HFHS,CC035/Unc,f,18.2,256,1119,,1635,-0.15
114772,Bennett4,CHO_post_HFHS,CC035/Unc,f,22.5,4,1119,,1635,1.25
114772,Bennett4,CHO_post_HFHS,CC035/Unc,f,20.0,48,1119,,1635,0.44
114772,Bennett4,CHO_post_HFHS,CC035/Unc,f,18.5,74,1119,,1635,-0.05
114772,Bennett4,CHO_post_HFHS,CC036/Unc,f,30.8,105,1119,,1636,0.89
114772,Bennett4,CHO_post_HFHS,CC036/Unc,f,18.2,140,1119,,1636,-1.57
114772,Bennett4,CHO_post_HFHS,CC036/Unc,f,25.1,144,1119,,1636,-0.22
114772,Bennett4,CHO_post_HFHS,CC036/Unc,f,26.5,193,1119,,1636,0.05
114772,Bennett4,CHO_post_HFHS,CC036/Unc,f,30.5,6,1119,,1636,0.84
114772,Bennett4,CHO_post_HFHS,CC037/TauUnc,f,21.9,101,1119,,1637,0.05
114772,Bennett4,CHO_post_HFHS,CC037/TauUnc,f,20.5,113,1119,,1637,-0.49
114772,Bennett4,CHO_post_HFHS,CC037/TauUnc,f,18.2,64,1119,,1637,-1.39
114772,Bennett4,CHO_post_HFHS,CC037/TauUnc,f,23.4,80,1119,,1637,0.64
114772,Bennett4,CHO_post_HFHS,CC037/TauUnc,f,24.8,9,1119,,1637,1.19
114772,Bennett4,CHO_post_HFHS,CC040/TauUnc,f,21.6,149,1119,,1640,-0.22
114772,Bennett4,CHO_post_HFHS,CC040/TauUnc,f,18.3,18,1119,,1640,-0.83
114772,Bennett4,CHO_post_HFHS,CC040/TauUnc,f,20.6,254,1119,,1640,-0.4
114772,Bennett4,CHO_post_HFHS,CC040/TauUnc,f,30.5,77,1119,,1640,1.45
114772,Bennett4,CHO_post_HFHS,CC041/TauUnc,f,9.5,142,1119,,1641,-1.15
114772,Bennett4,CHO_post_HFHS,CC041/TauUnc,f,24.4,183,1119,,1641,1.37
114772,Bennett4,CHO_post_HFHS,CC041/TauUnc,f,13.9,19,1119,,1641,-0.41
114772,Bennett4,CHO_post_HFHS,CC041/TauUnc,f,13.6,255,1119,,1641,-0.46
114772,Bennett4,CHO_post_HFHS,CC041/TauUnc,f,20.2,62,1119,,1641,0.66
114772,Bennett4,CHO_post_HFHS,CC045/GeniUnc,f,13.5,154,1119,,1645,-1.28
114772,Bennett4,CHO_post_HFHS,CC045/GeniUnc,f,20.1,5,1119,,1645,0.84
114772,Bennett4,CHO_post_HFHS,CC045/GeniUnc,f,19.8,54,1119,,1645,0.75
114772,Bennett4,CHO_post_HFHS,CC045/GeniUnc,f,16.5,81,1119,,1645,-0.31
114772,Bennett4,CHO_post_HFHS,CC059/TauUnc,f,11.5,102,1119,,1659,-1.34
114772,Bennett4,CHO_post_HFHS,CC059/TauUnc,f,21.6,107,1119,,1659,0.8
114772,Bennett4,CHO_post_HFHS,CC059/TauUnc,f,20.9,15,1119,,1659,0.65
114772,Bennett4,CHO_post_HFHS,CC059/TauUnc,f,21.1,155,1119,,1659,0.7
114772,Bennett4,CHO_post_HFHS,CC059/TauUnc,f,14.0,257,1119,,1659,-0.81
114772,Bennett4,CHO_post_HFHS,CC063/Unc,f,16.0,50,1119,,1663,0.21
114772,Bennett4,CHO_post_HFHS,CC063/Unc,f,13.1,75,1119,,1663,-1.09
114772,Bennett4,CHO_post_HFHS,CC063/Unc,f,17.5,84,1119,,1663,0.88
114772,Bennett4,CHO_post_HFHS,CC071/TauUnc,f,20.3,117,1119,,1671,0.28
114772,Bennett4,CHO_post_HFHS,CC071/TauUnc,f,20.7,195,1119,,1671,0.83
114772,Bennett4,CHO_post_HFHS,CC071/TauUnc,f,19.3,20,1119,,1671,-1.11
