measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33407,Shockley1,HDL,129S1/SvImJ,f,101,06-02.255,334,002448,3,1.38
33407,Shockley1,HDL,129S1/SvImJ,f,76.5,06-02.256,334,002448,3,-0.70
33407,Shockley1,HDL,129S1/SvImJ,f,76.1,06-02.257,334,002448,3,-0.74
33407,Shockley1,HDL,129S1/SvImJ,f,76.6,06-02.258,334,002448,3,-0.70
33407,Shockley1,HDL,129S1/SvImJ,f,93.7,06-02.259,334,002448,3,0.76
33407,Shockley1,HDL,129S1/SvImJ,m,121,06-02.039,334,002448,3,-0.03
33407,Shockley1,HDL,129S1/SvImJ,m,102,06-02.036,334,002448,3,-1.52
33407,Shockley1,HDL,129S1/SvImJ,m,127,06-02.040,334,002448,3,0.44
33407,Shockley1,HDL,129S1/SvImJ,m,120,06-02.037,334,002448,3,-0.11
33407,Shockley1,HDL,129S1/SvImJ,m,137,06-02.038,334,002448,3,1.22
33407,Shockley1,HDL,A/J,f,60.1,06-02.030,334,000646,4,-0.42
33407,Shockley1,HDL,A/J,f,56,06-02.029,334,000646,4,-0.80
33407,Shockley1,HDL,A/J,f,75.7,06-02.028,334,000646,4,1.00
33407,Shockley1,HDL,A/J,f,54.6,06-02.027,334,000646,4,-0.93
33407,Shockley1,HDL,A/J,f,77.4,06-02.026,334,000646,4,1.15
33407,Shockley1,HDL,A/J,m,73.6,06-02.031,334,000646,4,0.31
33407,Shockley1,HDL,A/J,m,64.4,06-02.032,334,000646,4,-1.66
33407,Shockley1,HDL,A/J,m,76.9,06-02.033,334,000646,4,1.02
33407,Shockley1,HDL,A/J,m,73.6,06-02.034,334,000646,4,0.31
33407,Shockley1,HDL,A/J,m,72.2,06-02.035,334,000646,4,0.01
33407,Shockley1,HDL,BALB/cJ,f,64.1,06-02.002,334,000651,5,-0.93
33407,Shockley1,HDL,BALB/cJ,f,92.5,06-02.005,334,000651,5,1.12
33407,Shockley1,HDL,BALB/cJ,f,80.4,06-02.004,334,000651,5,0.24
33407,Shockley1,HDL,BALB/cJ,f,61.2,06-02.003,334,000651,5,-1.14
33407,Shockley1,HDL,BALB/cJ,f,86.9,06-02.001,334,000651,5,0.71
33407,Shockley1,HDL,BALB/cJ,m,89.2,06-02.080,334,000651,5,-0.46
33407,Shockley1,HDL,BALB/cJ,m,102,06-02.079,334,000651,5,1.11
33407,Shockley1,HDL,BALB/cJ,m,100,06-02.078,334,000651,5,0.87
33407,Shockley1,HDL,BALB/cJ,m,91.3,06-02.077,334,000651,5,-0.20
33407,Shockley1,HDL,BALB/cJ,m,82.1,06-02.076,334,000651,5,-1.33
33407,Shockley1,HDL,C3H/HeJ,f,111,06-02.016,334,000659,6,0.08
33407,Shockley1,HDL,C3H/HeJ,f,105,06-02.020,334,000659,6,-0.40
33407,Shockley1,HDL,C3H/HeJ,f,128,06-02.019,334,000659,6,1.42
33407,Shockley1,HDL,C3H/HeJ,f,113,06-02.018,334,000659,6,0.23
33407,Shockley1,HDL,C3H/HeJ,f,93.1,06-02.017,334,000659,6,-1.33
33407,Shockley1,HDL,C3H/HeJ,m,110,06-02.025,334,000659,6,-0.55
33407,Shockley1,HDL,C3H/HeJ,m,128,06-02.024,334,000659,6,0.95
33407,Shockley1,HDL,C3H/HeJ,m,98.9,06-02.023,334,000659,6,-1.47
33407,Shockley1,HDL,C3H/HeJ,m,125,06-02.022,334,000659,6,0.70
33407,Shockley1,HDL,C3H/HeJ,m,121,06-02.021,334,000659,6,0.37
33407,Shockley1,HDL,C57BL/6J,f,81.3,06-02.010,334,000664,7,0.62
33407,Shockley1,HDL,C57BL/6J,f,76.9,06-02.009,334,000664,7,0.37
33407,Shockley1,HDL,C57BL/6J,f,57.2,06-02.008,334,000664,7,-0.78
33407,Shockley1,HDL,C57BL/6J,f,48.3,06-02.007,334,000664,7,-1.30
33407,Shockley1,HDL,C57BL/6J,f,89.2,06-02.006,334,000664,7,1.09
33407,Shockley1,HDL,C57BL/6J,m,71.8,06-02.015,334,000664,7,-1.55
33407,Shockley1,HDL,C57BL/6J,m,93.5,06-02.014,334,000664,7,0.63
33407,Shockley1,HDL,C57BL/6J,m,84.1,06-02.013,334,000664,7,-0.31
33407,Shockley1,HDL,C57BL/6J,m,89.2,06-02.012,334,000664,7,0.20
33407,Shockley1,HDL,C57BL/6J,m,97.4,06-02.011,334,000664,7,1.03
33407,Shockley1,HDL,DBA/2J,f,55.4,06-02.101,334,000671,8,-0.86
33407,Shockley1,HDL,DBA/2J,f,54.4,06-02.103,334,000671,8,-0.99
33407,Shockley1,HDL,DBA/2J,f,74,06-02.104,334,000671,8,1.41
33407,Shockley1,HDL,DBA/2J,f,61.7,06-02.105,334,000671,8,-0.10
33407,Shockley1,HDL,DBA/2J,f,66.9,06-02.102,334,000671,8,0.54
33407,Shockley1,HDL,DBA/2J,m,98.7,06-02.247,334,000671,8,0.99
33407,Shockley1,HDL,DBA/2J,m,90.2,06-02.249,334,000671,8,-0.55
33407,Shockley1,HDL,DBA/2J,m,85.3,06-02.248,334,000671,8,-1.44
33407,Shockley1,HDL,DBA/2J,m,97.5,06-02.246,334,000671,8,0.78
33407,Shockley1,HDL,DBA/2J,m,94.4,06-02.245,334,000671,8,0.21
33407,Shockley1,HDL,I/LnJ,f,45.9,06-02.316,334,000674,30,-0.73
33407,Shockley1,HDL,I/LnJ,f,42.7,06-02.284,334,000674,30,-0.96
33407,Shockley1,HDL,I/LnJ,f,51.7,06-02.285,334,000674,30,-0.30
33407,Shockley1,HDL,I/LnJ,f,62.6,06-02.313,334,000674,30,0.50
33407,Shockley1,HDL,I/LnJ,f,76,06-02.314,334,000674,30,1.49
33407,Shockley1,HDL,I/LnJ,m,87.3,06-02.290,334,000674,30,0.79
33407,Shockley1,HDL,I/LnJ,m,76.7,06-02.289,334,000674,30,-1.65
33407,Shockley1,HDL,I/LnJ,m,87,06-02.288,334,000674,30,0.73
33407,Shockley1,HDL,I/LnJ,m,85.1,06-02.287,334,000674,30,0.29
33407,Shockley1,HDL,I/LnJ,m,83.2,06-02.286,334,000674,30,-0.15
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,f,78.1,06-02.166,334,000485,876,-1.27
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,f,97.1,06-02.170,334,000485,876,0.78
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,f,99.9,06-02.169,334,000485,876,1.08
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,f,91.6,06-02.168,334,000485,876,0.18
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,f,82.7,06-02.167,334,000485,876,-0.77
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,m,133,06-02.125,334,000485,876,-0.46
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,m,141,06-02.121,334,000485,876,1.08
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,m,141,06-02.122,334,000485,876,1.08
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,m,131,06-02.123,334,000485,876,-0.85
33407,Shockley1,HDL,MRL/MpJ-Fas<lpr>/J,m,131,06-02.124,334,000485,876,-0.85
33407,Shockley1,HDL,NZB/BlNJ,f,122,06-02.111,334,000684,11,0.06
33407,Shockley1,HDL,NZB/BlNJ,f,123,06-02.115,334,000684,11,0.15
33407,Shockley1,HDL,NZB/BlNJ,f,124,06-02.114,334,000684,11,0.24
33407,Shockley1,HDL,NZB/BlNJ,f,104,06-02.113,334,000684,11,-1.60
33407,Shockley1,HDL,NZB/BlNJ,f,134,06-02.112,334,000684,11,1.16
33407,Shockley1,HDL,NZB/BlNJ,m,137,06-02.175,334,000684,11,-1.46
33407,Shockley1,HDL,NZB/BlNJ,m,152,06-02.171,334,000684,11,-0.02
33407,Shockley1,HDL,NZB/BlNJ,m,155,06-02.172,334,000684,11,0.27
33407,Shockley1,HDL,NZB/BlNJ,m,151,06-02.173,334,000684,11,-0.12
33407,Shockley1,HDL,NZB/BlNJ,m,166,06-02.174,334,000684,11,1.33
33407,Shockley1,HDL,SM/J,f,50.5,06-02.164,334,000687,31,-1.00
33407,Shockley1,HDL,SM/J,f,62.6,06-02.161,334,000687,31,1.25
33407,Shockley1,HDL,SM/J,f,60.6,06-02.162,334,000687,31,0.88
33407,Shockley1,HDL,SM/J,f,53.1,06-02.163,334,000687,31,-0.52
33407,Shockley1,HDL,SM/J,f,52.6,06-02.165,334,000687,31,-0.61
33407,Shockley1,HDL,SM/J,m,75.6,06-02.130,334,000687,31,-1.28
33407,Shockley1,HDL,SM/J,m,80,06-02.129,334,000687,31,-0.56
33407,Shockley1,HDL,SM/J,m,83.4,06-02.128,334,000687,31,-0.01
33407,Shockley1,HDL,SM/J,m,86.7,06-02.127,334,000687,31,0.52
33407,Shockley1,HDL,SM/J,m,91.7,06-02.126,334,000687,31,1.33
