measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59904,Kliethermes1,regression_MS,129S1/SvImJ,f,-61.14,A_1903,599,002448,3,0.43
59904,Kliethermes1,regression_MS,129S1/SvImJ,f,16.15,A_1801,599,002448,3,1.56
59904,Kliethermes1,regression_MS,129S1/SvImJ,f,-146.2,A_1802,599,002448,3,-0.81
59904,Kliethermes1,regression_MS,129S1/SvImJ,f,-96.64,A_1803,599,002448,3,-0.09
59904,Kliethermes1,regression_MS,129S1/SvImJ,f,-77.13,A_1901,599,002448,3,0.20
59904,Kliethermes1,regression_MS,129S1/SvImJ,f,-178.9,A_1902,599,002448,3,-1.29
59904,Kliethermes1,regression_MS,129S1/SvImJ,m,-136.7,A_2002,599,002448,3,-0.76
59904,Kliethermes1,regression_MS,129S1/SvImJ,m,-94.31,A_1301,599,002448,3,0.05
59904,Kliethermes1,regression_MS,129S1/SvImJ,m,-80.13,A_1302,599,002448,3,0.32
59904,Kliethermes1,regression_MS,129S1/SvImJ,m,-151.0,A_1303,599,002448,3,-1.03
59904,Kliethermes1,regression_MS,129S1/SvImJ,m,-3.960,A_2001,599,002448,3,1.77
59904,Kliethermes1,regression_MS,129S1/SvImJ,m,-115.8,A_2003,599,002448,3,-0.36
59904,Kliethermes1,regression_MS,A/J,f,-0.7614,A_802,599,000646,4,-0.48
59904,Kliethermes1,regression_MS,A/J,f,27.32,A_601,599,000646,4,0.50
59904,Kliethermes1,regression_MS,A/J,f,-18.33,A_602,599,000646,4,-1.10
59904,Kliethermes1,regression_MS,A/J,f,53.00,A_603,599,000646,4,1.40
59904,Kliethermes1,regression_MS,A/J,f,-14.42,A_801,599,000646,4,-0.96
59904,Kliethermes1,regression_MS,A/J,f,31.20,A_803,599,000646,4,0.64
59904,Kliethermes1,regression_MS,A/J,m,46.91,A_302,599,000646,4,1.11
59904,Kliethermes1,regression_MS,A/J,m,14.73,A_101,599,000646,4,-0.22
59904,Kliethermes1,regression_MS,A/J,m,19.78,A_102,599,000646,4,-0.01
59904,Kliethermes1,regression_MS,A/J,m,1.475,A_103,599,000646,4,-0.77
59904,Kliethermes1,regression_MS,A/J,m,48.79,A_301,599,000646,4,1.19
59904,Kliethermes1,regression_MS,A/J,m,-11.52,A_303,599,000646,4,-1.31
59904,Kliethermes1,regression_MS,AKR/J,f,-205.5,B_1702,599,000648,15,-1.11
59904,Kliethermes1,regression_MS,AKR/J,f,-198.5,B_1301,599,000648,15,-0.96
59904,Kliethermes1,regression_MS,AKR/J,f,-136.5,B_1302,599,000648,15,0.34
59904,Kliethermes1,regression_MS,AKR/J,f,-160.4,B_1303,599,000648,15,-0.16
59904,Kliethermes1,regression_MS,AKR/J,f,-75.66,B_1701,599,000648,15,1.62
59904,Kliethermes1,regression_MS,AKR/J,f,-139.6,B_1703,599,000648,15,0.28
59904,Kliethermes1,regression_MS,AKR/J,m,-74.38,B_1602,599,000648,15,0.00
59904,Kliethermes1,regression_MS,AKR/J,m,-63.11,B_1201,599,000648,15,0.32
59904,Kliethermes1,regression_MS,AKR/J,m,-63.99,B_1202,599,000648,15,0.30
59904,Kliethermes1,regression_MS,AKR/J,m,-35.85,B_1203,599,000648,15,1.10
59904,Kliethermes1,regression_MS,AKR/J,m,-140.7,B_1601,599,000648,15,-1.89
59904,Kliethermes1,regression_MS,AKR/J,m,-68.83,B_1603,599,000648,15,0.16
59904,Kliethermes1,regression_MS,BALB/cByJ,f,0.3818,A_2503,599,001026,50,1.39
59904,Kliethermes1,regression_MS,BALB/cByJ,f,-52.71,A_2401,599,001026,50,0.46
59904,Kliethermes1,regression_MS,BALB/cByJ,f,-147.3,A_2402,599,001026,50,-1.20
59904,Kliethermes1,regression_MS,BALB/cByJ,f,-113.8,A_2403,599,001026,50,-0.62
59904,Kliethermes1,regression_MS,BALB/cByJ,f,-120.6,A_2501,599,001026,50,-0.73
59904,Kliethermes1,regression_MS,BALB/cByJ,f,-38.19,A_2502,599,001026,50,0.71
59904,Kliethermes1,regression_MS,BALB/cByJ,m,11.14,A_2703,599,001026,50,-0.76
59904,Kliethermes1,regression_MS,BALB/cByJ,m,16.47,A_2601,599,001026,50,-0.60
59904,Kliethermes1,regression_MS,BALB/cByJ,m,5.856,A_2602,599,001026,50,-0.92
59904,Kliethermes1,regression_MS,BALB/cByJ,m,32.55,A_2603,599,001026,50,-0.12
59904,Kliethermes1,regression_MS,BALB/cByJ,m,64.35,A_2701,599,001026,50,0.83
59904,Kliethermes1,regression_MS,BALB/cByJ,m,89.57,A_2702,599,001026,50,1.58
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,f,-289.1,A_3602,599,002282,1,-1.54
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,f,-141.4,A_3501,599,002282,1,0.85
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,f,-246.2,A_3502,599,002282,1,-0.85
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,f,-177.8,A_3503,599,002282,1,0.26
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,f,-130.8,A_3601,599,002282,1,1.02
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,f,-178.5,A_3603,599,002282,1,0.25
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,m,-122.2,A_3402,599,002282,1,0.11
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,m,-209.7,A_3301,599,002282,1,-0.78
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,m,-212.9,A_3302,599,002282,1,-0.82
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,m,44.30,A_3303,599,002282,1,1.80
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,m,-103.6,A_3401,599,002282,1,0.30
59904,Kliethermes1,regression_MS,BTBR T<+> Itpr3<tf>/J,m,-192.0,A_3403,599,002282,1,-0.60
59904,Kliethermes1,regression_MS,C3H/HeJ,f,190.5,A_503,599,000659,6,1.57
59904,Kliethermes1,regression_MS,C3H/HeJ,f,91.03,A_501,599,000659,6,0.19
59904,Kliethermes1,regression_MS,C3H/HeJ,f,-19.08,A_502,599,000659,6,-1.34
59904,Kliethermes1,regression_MS,C3H/HeJ,f,83.19,A_701,599,000659,6,0.08
59904,Kliethermes1,regression_MS,C3H/HeJ,f,98.20,A_702,599,000659,6,0.29
59904,Kliethermes1,regression_MS,C3H/HeJ,f,20.96,A_703,599,000659,6,-0.78
59904,Kliethermes1,regression_MS,C3H/HeJ,m,118.0,A_403,599,000659,6,0.42
59904,Kliethermes1,regression_MS,C3H/HeJ,m,17.55,A_201,599,000659,6,-0.81
59904,Kliethermes1,regression_MS,C3H/HeJ,m,-27.62,A_202,599,000659,6,-1.37
59904,Kliethermes1,regression_MS,C3H/HeJ,m,175.4,A_203,599,000659,6,1.12
59904,Kliethermes1,regression_MS,C3H/HeJ,m,57.78,A_401,599,000659,6,-0.32
59904,Kliethermes1,regression_MS,C3H/HeJ,m,162.5,A_402,599,000659,6,0.96
59904,Kliethermes1,regression_MS,C57BL/6J,f,-79.47,A_2803,599,000664,7,1.28
59904,Kliethermes1,regression_MS,C57BL/6J,f,-308.1,B_2101,599,000664,7,-1.51
59904,Kliethermes1,regression_MS,C57BL/6J,f,-161.5,B_2102,599,000664,7,0.28
59904,Kliethermes1,regression_MS,C57BL/6J,f,-125.3,B_2403,599,000664,7,0.72
59904,Kliethermes1,regression_MS,C57BL/6J,f,-213.7,B_2103,599,000664,7,-0.36
59904,Kliethermes1,regression_MS,C57BL/6J,f,-154.7,B_2402,599,000664,7,0.36
59904,Kliethermes1,regression_MS,C57BL/6J,f,-279.2,B_2401,599,000664,7,-1.16
59904,Kliethermes1,regression_MS,C57BL/6J,f,-229.5,A_2101,599,000664,7,-0.55
59904,Kliethermes1,regression_MS,C57BL/6J,f,-85.34,A_2102,599,000664,7,1.21
59904,Kliethermes1,regression_MS,C57BL/6J,f,-235.6,A_2103,599,000664,7,-0.63
59904,Kliethermes1,regression_MS,C57BL/6J,f,-75.38,A_2801,599,000664,7,1.33
59904,Kliethermes1,regression_MS,C57BL/6J,f,-264.1,A_2802,599,000664,7,-0.97
59904,Kliethermes1,regression_MS,C57BL/6J,m,-309.6,B_2301,599,000664,7,-2.54
59904,Kliethermes1,regression_MS,C57BL/6J,m,-49.85,B_2303,599,000664,7,0.38
59904,Kliethermes1,regression_MS,C57BL/6J,m,-134.0,B_2302,599,000664,7,-0.57
59904,Kliethermes1,regression_MS,C57BL/6J,m,-104.1,B_2203,599,000664,7,-0.23
59904,Kliethermes1,regression_MS,C57BL/6J,m,-138.9,B_2202,599,000664,7,-0.62
59904,Kliethermes1,regression_MS,C57BL/6J,m,-121.0,B_2201,599,000664,7,-0.42
59904,Kliethermes1,regression_MS,C57BL/6J,m,-22.64,A_2303,599,000664,7,0.68
59904,Kliethermes1,regression_MS,C57BL/6J,m,-81.88,A_2302,599,000664,7,0.02
59904,Kliethermes1,regression_MS,C57BL/6J,m,19.85,A_2301,599,000664,7,1.16
59904,Kliethermes1,regression_MS,C57BL/6J,m,-14.42,A_2203,599,000664,7,0.77
59904,Kliethermes1,regression_MS,C57BL/6J,m,-41.94,A_2202,599,000664,7,0.46
59904,Kliethermes1,regression_MS,C57BL/6J,m,-1.529,A_2201,599,000664,7,0.92
59904,Kliethermes1,regression_MS,C57L/J,f,-133.7,B_503,599,000668,37,-0.21
59904,Kliethermes1,regression_MS,C57L/J,f,-95.97,B_101,599,000668,37,0.23
59904,Kliethermes1,regression_MS,C57L/J,f,-50.44,B_102,599,000668,37,0.76
59904,Kliethermes1,regression_MS,C57L/J,f,-73.29,B_103,599,000668,37,0.49
59904,Kliethermes1,regression_MS,C57L/J,f,-60.49,B_501,599,000668,37,0.64
59904,Kliethermes1,regression_MS,C57L/J,f,-278.8,B_502,599,000668,37,-1.91
59904,Kliethermes1,regression_MS,C57L/J,m,144.0,B_902,599,000668,37,1.93
59904,Kliethermes1,regression_MS,C57L/J,m,-222.8,B_2801,599,000668,37,-0.60
59904,Kliethermes1,regression_MS,C57L/J,m,-199.6,B_2802,599,000668,37,-0.44
59904,Kliethermes1,regression_MS,C57L/J,m,-232.3,B_2803,599,000668,37,-0.67
59904,Kliethermes1,regression_MS,C57L/J,m,-203.0,B_901,599,000668,37,-0.47
59904,Kliethermes1,regression_MS,C57L/J,m,-99.90,B_903,599,000668,37,0.25
59904,Kliethermes1,regression_MS,DBA/2J,f,33.57,A_3202,599,000671,8,-1.19
59904,Kliethermes1,regression_MS,DBA/2J,f,72.76,A_3101,599,000671,8,-0.37
59904,Kliethermes1,regression_MS,DBA/2J,f,138.1,A_3102,599,000671,8,1.00
59904,Kliethermes1,regression_MS,DBA/2J,f,110.4,A_3103,599,000671,8,0.42
59904,Kliethermes1,regression_MS,DBA/2J,f,93.85,A_3201,599,000671,8,0.08
59904,Kliethermes1,regression_MS,DBA/2J,f,24.06,A_3203,599,000671,8,-1.39
59904,Kliethermes1,regression_MS,DBA/2J,f,82.57,B_1901,599,000671,8,-0.16
59904,Kliethermes1,regression_MS,DBA/2J,f,131.2,B_1902,599,000671,8,0.86
59904,Kliethermes1,regression_MS,DBA/2J,f,179.5,B_1903,599,000671,8,1.87
59904,Kliethermes1,regression_MS,DBA/2J,f,50.10,B_401,599,000671,8,-0.84
59904,Kliethermes1,regression_MS,DBA/2J,f,121.8,B_402,599,000671,8,0.66
59904,Kliethermes1,regression_MS,DBA/2J,f,44.82,B_403,599,000671,8,-0.95
59904,Kliethermes1,regression_MS,DBA/2J,m,237.2,A_3001,599,000671,8,2.04
59904,Kliethermes1,regression_MS,DBA/2J,m,43.78,B_1801,599,000671,8,-0.42
59904,Kliethermes1,regression_MS,DBA/2J,m,7.226,B_1802,599,000671,8,-0.88
59904,Kliethermes1,regression_MS,DBA/2J,m,88.44,B_1803,599,000671,8,0.15
59904,Kliethermes1,regression_MS,DBA/2J,m,79.86,B_301,599,000671,8,0.04
59904,Kliethermes1,regression_MS,DBA/2J,m,39.15,B_302,599,000671,8,-0.47
59904,Kliethermes1,regression_MS,DBA/2J,m,146.3,B_303,599,000671,8,0.88
59904,Kliethermes1,regression_MS,DBA/2J,m,78.62,A_3002,599,000671,8,0.03
59904,Kliethermes1,regression_MS,DBA/2J,m,-31.55,A_3003,599,000671,8,-1.37
59904,Kliethermes1,regression_MS,FVB/NJ,f,366.4,A_1203,599,001800,9,-0.19
59904,Kliethermes1,regression_MS,FVB/NJ,f,582.5,A_1103,599,001800,9,1.93
59904,Kliethermes1,regression_MS,FVB/NJ,f,349.5,A_1201,599,001800,9,-0.35
59904,Kliethermes1,regression_MS,FVB/NJ,f,387.1,A_1202,599,001800,9,0.02
59904,Kliethermes1,regression_MS,FVB/NJ,f,285.7,A_1101,599,001800,9,-0.98
59904,Kliethermes1,regression_MS,FVB/NJ,f,342.1,A_1102,599,001800,9,-0.42
59904,Kliethermes1,regression_MS,FVB/NJ,m,404.6,A_901,599,001800,9,0.42
59904,Kliethermes1,regression_MS,FVB/NJ,m,549.7,A_903,599,001800,9,1.26
59904,Kliethermes1,regression_MS,FVB/NJ,m,252.4,A_1001,599,001800,9,-0.46
59904,Kliethermes1,regression_MS,FVB/NJ,m,425.2,A_1002,599,001800,9,0.54
59904,Kliethermes1,regression_MS,FVB/NJ,m,45.12,A_1003,599,001800,9,-1.65
59904,Kliethermes1,regression_MS,FVB/NJ,m,311.2,A_902,599,001800,9,-0.12
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,f,238.8,B_2001,599,001976,13,0.37
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,f,68.48,B_2002,599,001976,13,-0.82
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,f,19.73,B_2003,599,001976,13,-1.16
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,f,99.98,B_701,599,001976,13,-0.60
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,f,333.7,B_702,599,001976,13,1.04
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,f,353.5,B_703,599,001976,13,1.18
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,m,32.19,B_603,599,001976,13,-0.96
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,m,135.3,B_201,599,001976,13,-0.22
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,m,48.21,B_202,599,001976,13,-0.85
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,m,212.3,B_203,599,001976,13,0.33
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,m,155.7,B_601,599,001976,13,-0.08
59904,Kliethermes1,regression_MS,NOD/ShiLtJ,m,416.2,B_602,599,001976,13,1.79
59904,Kliethermes1,regression_MS,NZB/BlNJ,f,-34.34,B_2602,599,000684,11,1.88
59904,Kliethermes1,regression_MS,NZB/BlNJ,f,-180.7,B_1001,599,000684,11,-0.54
59904,Kliethermes1,regression_MS,NZB/BlNJ,f,-146.3,B_1002,599,000684,11,0.03
59904,Kliethermes1,regression_MS,NZB/BlNJ,f,-191.1,B_1003,599,000684,11,-0.71
59904,Kliethermes1,regression_MS,NZB/BlNJ,f,-138.7,B_2601,599,000684,11,0.15
59904,Kliethermes1,regression_MS,NZB/BlNJ,f,-196.8,B_2603,599,000684,11,-0.81
59904,Kliethermes1,regression_MS,NZB/BlNJ,m,-97.01,B_2702,599,000684,11,1.08
59904,Kliethermes1,regression_MS,NZB/BlNJ,m,-208.6,B_2501,599,000684,11,-0.79
59904,Kliethermes1,regression_MS,NZB/BlNJ,m,-169.0,B_2502,599,000684,11,-0.13
59904,Kliethermes1,regression_MS,NZB/BlNJ,m,-91.09,B_2503,599,000684,11,1.18
59904,Kliethermes1,regression_MS,NZB/BlNJ,m,-162.1,B_2701,599,000684,11,-0.01
59904,Kliethermes1,regression_MS,NZB/BlNJ,m,-241.0,B_2703,599,000684,11,-1.34
59904,Kliethermes1,regression_MS,PERA/EiJ,f,105.3,B_3002,599,000930,41,1.23
59904,Kliethermes1,regression_MS,PERA/EiJ,f,-33.59,B_3001,599,000930,41,-0.83
59904,Kliethermes1,regression_MS,PERA/EiJ,f,96.94,B_3003,599,000930,41,1.11
59904,Kliethermes1,regression_MS,PERA/EiJ,f,-35.44,B_3101,599,000930,41,-0.86
59904,Kliethermes1,regression_MS,PERA/EiJ,f,37.83,B_3102,599,000930,41,0.23
59904,Kliethermes1,regression_MS,PERA/EiJ,f,-37.51,B_3103,599,000930,41,-0.89
59904,Kliethermes1,regression_MS,PERA/EiJ,m,31.49,B_2901,599,000930,41,-0.43
59904,Kliethermes1,regression_MS,PERA/EiJ,m,82.87,B_2902,599,000930,41,0.36
59904,Kliethermes1,regression_MS,PERA/EiJ,m,15.05,B_2903,599,000930,41,-0.69
59904,Kliethermes1,regression_MS,PERA/EiJ,m,68.59,B_3201,599,000930,41,0.14
59904,Kliethermes1,regression_MS,PERA/EiJ,m,-11.95,B_3203,599,000930,41,-1.10
59904,Kliethermes1,regression_MS,PERA/EiJ,m,171.1,B_3202,599,000930,41,1.72
59904,Kliethermes1,regression_MS,PL/J,f,138.3,B_802,599,000680,14,0.05
59904,Kliethermes1,regression_MS,PL/J,f,239.7,B_1402,599,000680,14,1.13
59904,Kliethermes1,regression_MS,PL/J,f,95.78,B_801,599,000680,14,-0.40
59904,Kliethermes1,regression_MS,PL/J,f,176.0,B_1401,599,000680,14,0.45
59904,Kliethermes1,regression_MS,PL/J,f,181.9,B_803,599,000680,14,0.52
59904,Kliethermes1,regression_MS,PL/J,f,-32.69,B_1403,599,000680,14,-1.76
59904,Kliethermes1,regression_MS,PL/J,m,0.5604,B_1103,599,000680,14,-0.77
59904,Kliethermes1,regression_MS,PL/J,m,353.5,B_1502,599,000680,14,1.38
59904,Kliethermes1,regression_MS,PL/J,m,21.35,B_1501,599,000680,14,-0.64
59904,Kliethermes1,regression_MS,PL/J,m,6.323,B_1503,599,000680,14,-0.73
59904,Kliethermes1,regression_MS,PL/J,m,250.5,B_1102,599,000680,14,0.75
