measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1801,Koide1,LA_LIGHT,BFM/2Ms,f,2676,26,18,152,114,-0.31
1801,Koide1,LA_LIGHT,BFM/2Ms,f,2708,25,18,152,114,-0.30
1801,Koide1,LA_LIGHT,BFM/2Ms,f,1930,24,18,152,114,-0.61
1801,Koide1,LA_LIGHT,BFM/2Ms,f,4914,23,18,152,114,0.59
1801,Koide1,LA_LIGHT,BFM/2Ms,f,2860,22,18,152,114,-0.24
1801,Koide1,LA_LIGHT,BFM/2Ms,f,9960,21,18,152,114,2.63
1801,Koide1,LA_LIGHT,BFM/2Ms,f,3001,30,18,152,114,-0.18
1801,Koide1,LA_LIGHT,BFM/2Ms,f,1234,29,18,152,114,-0.89
1801,Koide1,LA_LIGHT,BFM/2Ms,f,2822,28,18,152,114,-0.25
1801,Koide1,LA_LIGHT,BFM/2Ms,f,2334,27,18,152,114,-0.45
1801,Koide1,LA_LIGHT,BLG2/Ms,f,4092,65,18,20,116,-0.48
1801,Koide1,LA_LIGHT,BLG2/Ms,f,5616,66,18,20,116,0.32
1801,Koide1,LA_LIGHT,BLG2/Ms,f,2412,67,18,20,116,-1.37
1801,Koide1,LA_LIGHT,BLG2/Ms,f,3666,68,18,20,116,-0.71
1801,Koide1,LA_LIGHT,BLG2/Ms,f,6027,69,18,20,116,0.54
1801,Koide1,LA_LIGHT,BLG2/Ms,f,3874,70,18,20,116,-0.60
1801,Koide1,LA_LIGHT,BLG2/Ms,f,4249,61,18,20,116,-0.40
1801,Koide1,LA_LIGHT,BLG2/Ms,f,4339,62,18,20,116,-0.35
1801,Koide1,LA_LIGHT,BLG2/Ms,f,6699,63,18,20,116,0.90
1801,Koide1,LA_LIGHT,BLG2/Ms,f,9041,64,18,20,116,2.13
1801,Koide1,LA_LIGHT,C57BL/6J,f,3372,94,18,000664,7,-0.72
1801,Koide1,LA_LIGHT,C57BL/6J,f,3574,100,18,000664,7,-0.59
1801,Koide1,LA_LIGHT,C57BL/6J,f,4183,99,18,000664,7,-0.22
1801,Koide1,LA_LIGHT,C57BL/6J,f,5652,98,18,000664,7,0.66
1801,Koide1,LA_LIGHT,C57BL/6J,f,6802,97,18,000664,7,1.36
1801,Koide1,LA_LIGHT,C57BL/6J,f,6459,96,18,000664,7,1.15
1801,Koide1,LA_LIGHT,C57BL/6J,f,2604,91,18,000664,7,-1.18
1801,Koide1,LA_LIGHT,C57BL/6J,f,4893,92,18,000664,7,0.20
1801,Koide1,LA_LIGHT,C57BL/6J,f,5958,95,18,000664,7,0.85
1801,Koide1,LA_LIGHT,C57BL/6J,f,2048,93,18,000664,7,-1.52
1801,Koide1,LA_LIGHT,CAST/EiJ,f,35901,6,18,000928,2,0.90
1801,Koide1,LA_LIGHT,CAST/EiJ,f,33040,4,18,000928,2,0.12
1801,Koide1,LA_LIGHT,CAST/EiJ,f,39536,3,18,000928,2,1.89
1801,Koide1,LA_LIGHT,CAST/EiJ,f,29552,2,18,000928,2,-0.84
1801,Koide1,LA_LIGHT,CAST/EiJ,f,32339,10,18,000928,2,-0.07
1801,Koide1,LA_LIGHT,CAST/EiJ,f,26710,1,18,000928,2,-1.61
1801,Koide1,LA_LIGHT,CAST/EiJ,f,33434,9,18,000928,2,0.23
1801,Koide1,LA_LIGHT,CAST/EiJ,f,33799,8,18,000928,2,0.33
1801,Koide1,LA_LIGHT,CAST/EiJ,f,33021,7,18,000928,2,0.11
1801,Koide1,LA_LIGHT,CAST/EiJ,f,28753,5,18,000928,2,-1.05
1801,Koide1,LA_LIGHT,DBA/1J,f,1200,103,18,000670,65,-0.40
1801,Koide1,LA_LIGHT,DBA/1J,f,1472,110,18,000670,65,-0.27
1801,Koide1,LA_LIGHT,DBA/1J,f,1098,109,18,000670,65,-0.45
1801,Koide1,LA_LIGHT,DBA/1J,f,7700,108,18,000670,65,2.76
1801,Koide1,LA_LIGHT,DBA/1J,f,1281,107,18,000670,65,-0.36
1801,Koide1,LA_LIGHT,DBA/1J,f,1465,106,18,000670,65,-0.27
1801,Koide1,LA_LIGHT,DBA/1J,f,739,105,18,000670,65,-0.62
1801,Koide1,LA_LIGHT,DBA/1J,f,2252,104,18,000670,65,0.11
1801,Koide1,LA_LIGHT,DBA/1J,f,2217,102,18,000670,65,0.09
1801,Koide1,LA_LIGHT,DBA/1J,f,797,101,18,000670,65,-0.59
1801,Koide1,LA_LIGHT,HMI/Ms,f,8121,35,18,150,117,0.90
1801,Koide1,LA_LIGHT,HMI/Ms,f,11024,36,18,150,117,1.91
1801,Koide1,LA_LIGHT,HMI/Ms,f,4121,37,18,150,117,-0.49
1801,Koide1,LA_LIGHT,HMI/Ms,f,8818,38,18,150,117,1.14
1801,Koide1,LA_LIGHT,HMI/Ms,f,2877,32,18,150,117,-0.92
1801,Koide1,LA_LIGHT,HMI/Ms,f,4708,31,18,150,117,-0.28
1801,Koide1,LA_LIGHT,HMI/Ms,f,2112,33,18,150,117,-1.18
1801,Koide1,LA_LIGHT,HMI/Ms,f,3352,34,18,150,117,-0.75
1801,Koide1,LA_LIGHT,HMI/Ms,f,5587,39,18,150,117,0.02
1801,Koide1,LA_LIGHT,HMI/Ms,f,4497,40,18,150,117,-0.36
1801,Koide1,LA_LIGHT,JF1/MsJ,f,1804,84,18,003720,121,-0.09
1801,Koide1,LA_LIGHT,JF1/MsJ,f,1931,89,18,003720,121,0.14
1801,Koide1,LA_LIGHT,JF1/MsJ,f,2160,88,18,003720,121,0.57
1801,Koide1,LA_LIGHT,JF1/MsJ,f,966,87,18,003720,121,-1.64
1801,Koide1,LA_LIGHT,JF1/MsJ,f,964,86,18,003720,121,-1.64
1801,Koide1,LA_LIGHT,JF1/MsJ,f,2436,81,18,003720,121,1.07
1801,Koide1,LA_LIGHT,JF1/MsJ,f,2264,85,18,003720,121,0.76
1801,Koide1,LA_LIGHT,JF1/MsJ,f,2462,90,18,003720,121,1.12
1801,Koide1,LA_LIGHT,JF1/MsJ,f,1967,83,18,003720,121,0.21
1801,Koide1,LA_LIGHT,JF1/MsJ,f,1578,82,18,003720,121,-0.51
1801,Koide1,LA_LIGHT,KJR/Ms,f,5664,41,18,147,118,-0.12
1801,Koide1,LA_LIGHT,KJR/Ms,f,5379,42,18,147,118,-0.19
1801,Koide1,LA_LIGHT,KJR/Ms,f,1498,43,18,147,118,-1.11
1801,Koide1,LA_LIGHT,KJR/Ms,f,3225,44,18,147,118,-0.70
1801,Koide1,LA_LIGHT,KJR/Ms,f,4614,45,18,147,118,-0.37
1801,Koide1,LA_LIGHT,KJR/Ms,f,1307,46,18,147,118,-1.16
1801,Koide1,LA_LIGHT,KJR/Ms,f,12640,47,18,147,118,1.55
1801,Koide1,LA_LIGHT,KJR/Ms,f,10643,48,18,147,118,1.07
1801,Koide1,LA_LIGHT,KJR/Ms,f,12111,49,18,147,118,1.42
1801,Koide1,LA_LIGHT,KJR/Ms,f,4505,50,18,147,118,-0.40
1801,Koide1,LA_LIGHT,MSM/MsJ,f,2390,78,18,003719,120,-0.47
1801,Koide1,LA_LIGHT,MSM/MsJ,f,2951,71,18,003719,120,-0.37
1801,Koide1,LA_LIGHT,MSM/MsJ,f,3705,72,18,003719,120,-0.24
1801,Koide1,LA_LIGHT,MSM/MsJ,f,1347,73,18,003719,120,-0.65
1801,Koide1,LA_LIGHT,MSM/MsJ,f,1435,74,18,003719,120,-0.64
1801,Koide1,LA_LIGHT,MSM/MsJ,f,3586,75,18,003719,120,-0.26
1801,Koide1,LA_LIGHT,MSM/MsJ,f,1571,76,18,003719,120,-0.61
1801,Koide1,LA_LIGHT,MSM/MsJ,f,20402,77,18,003719,120,2.67
1801,Koide1,LA_LIGHT,MSM/MsJ,f,7638,79,18,003719,120,0.44
1801,Koide1,LA_LIGHT,MSM/MsJ,f,5821,80,18,003719,120,0.13
1801,Koide1,LA_LIGHT,NJL/Ms,f,1610,20,18,151,115,-1.42
1801,Koide1,LA_LIGHT,NJL/Ms,f,10527,19,18,151,115,0.05
1801,Koide1,LA_LIGHT,NJL/Ms,f,7583,18,18,151,115,-0.43
1801,Koide1,LA_LIGHT,NJL/Ms,f,6087,17,18,151,115,-0.68
1801,Koide1,LA_LIGHT,NJL/Ms,f,7662,16,18,151,115,-0.42
1801,Koide1,LA_LIGHT,NJL/Ms,f,5941,15,18,151,115,-0.70
1801,Koide1,LA_LIGHT,NJL/Ms,f,13907,14,18,151,115,0.60
1801,Koide1,LA_LIGHT,NJL/Ms,f,23502,13,18,151,115,2.18
1801,Koide1,LA_LIGHT,NJL/Ms,f,14717,12,18,151,115,0.74
1801,Koide1,LA_LIGHT,NJL/Ms,f,10744,11,18,151,115,0.08
1801,Koide1,LA_LIGHT,SWN/Ms,f,12329,56,18,146,119,-0.37
1801,Koide1,LA_LIGHT,SWN/Ms,f,10332,60,18,146,119,-0.61
1801,Koide1,LA_LIGHT,SWN/Ms,f,2081,59,18,146,119,-1.59
1801,Koide1,LA_LIGHT,SWN/Ms,f,14244,58,18,146,119,-0.15
1801,Koide1,LA_LIGHT,SWN/Ms,f,9106,57,18,146,119,-0.76
1801,Koide1,LA_LIGHT,SWN/Ms,f,21105,51,18,146,119,0.67
1801,Koide1,LA_LIGHT,SWN/Ms,f,26037,52,18,146,119,1.26
1801,Koide1,LA_LIGHT,SWN/Ms,f,20895,53,18,146,119,0.65
1801,Koide1,LA_LIGHT,SWN/Ms,f,28666,54,18,146,119,1.57
1801,Koide1,LA_LIGHT,SWN/Ms,f,9924,55,18,146,119,-0.66
