measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48985,HMDPpheno5,PLT,A/J,m,144,926,489,000646,4,-0.71
48985,HMDPpheno5,PLT,A/J,m,197,925,489,000646,4,0.71
48985,HMDPpheno5,PLT,AXB10/PgnJ,m,180,1101,489,001681,231,-0.71
48985,HMDPpheno5,PLT,AXB10/PgnJ,m,315,1102,489,001681,231,0.71
48985,HMDPpheno5,PLT,AXB12/PgnJ,m,98,1010,489,001683,232,-0.71
48985,HMDPpheno5,PLT,AXB12/PgnJ,m,237,1009,489,001683,232,0.71
48985,HMDPpheno5,PLT,AXB13/PgnJ,m,303,1159,489,001826,233,-0.71
48985,HMDPpheno5,PLT,AXB13/PgnJ,m,352,1160,489,001826,233,0.71
48985,HMDPpheno5,PLT,AXB15/PgnJ,m,92,1008,489,001685,234,0.71
48985,HMDPpheno5,PLT,AXB15/PgnJ,m,67,1007,489,001685,234,-0.71
48985,HMDPpheno5,PLT,AXB19b/PgnJ,m,468,1136,489,001688,238,1.01
48985,HMDPpheno5,PLT,AXB19b/PgnJ,m,64,1003,489,001688,238,-0.91
48985,HMDPpheno5,PLT,AXB19b/PgnJ,m,86,1004,489,001688,238,-0.81
48985,HMDPpheno5,PLT,AXB19b/PgnJ,m,404,1135,489,001688,238,0.71
48985,HMDPpheno5,PLT,AXB19/PgnJ,m,277,1151,489,001687,236,-0.71
48985,HMDPpheno5,PLT,AXB19/PgnJ,m,395,1150,489,001687,236,0.71
48985,HMDPpheno5,PLT,AXB23/PgnJ,m,264,1161,489,001690,239,0.71
48985,HMDPpheno5,PLT,AXB23/PgnJ,m,258,1162,489,001690,239,-0.71
48985,HMDPpheno5,PLT,AXB2/PgnJ,m,50,1005,489,001674,237,-0.71
48985,HMDPpheno5,PLT,AXB2/PgnJ,m,463,1006,489,001674,237,0.71
48985,HMDPpheno5,PLT,AXB4/PgnJ,m,245,978,489,001676,241,0.71
48985,HMDPpheno5,PLT,AXB4/PgnJ,m,180,979,489,001676,241,-0.71
48985,HMDPpheno5,PLT,AXB5/PgnJ,m,222,1156,489,001677,242,0.71
48985,HMDPpheno5,PLT,AXB5/PgnJ,m,162,1155,489,001677,242,-0.71
48985,HMDPpheno5,PLT,AXB6/PgnJ,m,266,1164,489,001678,243,-0.71
48985,HMDPpheno5,PLT,AXB6/PgnJ,m,472,1163,489,001678,243,0.71
48985,HMDPpheno5,PLT,AXB8/PgnJ,m,70,1109,489,001679,244,-0.71
48985,HMDPpheno5,PLT,AXB8/PgnJ,m,222,1110,489,001679,244,0.71
48985,HMDPpheno5,PLT,BALB/cJ,m,507,969,489,000651,5,0.71
48985,HMDPpheno5,PLT,BALB/cJ,m,482,968,489,000651,5,-0.71
48985,HMDPpheno5,PLT,BTBR T<+> Itpr3<tf>/J,m,248,991,489,002282,1,0.71
48985,HMDPpheno5,PLT,BTBR T<+> Itpr3<tf>/J,m,229,992,489,002282,1,-0.71
48985,HMDPpheno5,PLT,BXA11/PgnJ,m,366,1094,489,001699,246,0.71
48985,HMDPpheno5,PLT,BXA11/PgnJ,m,131,1095,489,001699,246,-0.71
48985,HMDPpheno5,PLT,BXA12/PgnJ,m,168,1090,489,001700,247,0.71
48985,HMDPpheno5,PLT,BXA12/PgnJ,m,145,1089,489,001700,247,-0.71
48985,HMDPpheno5,PLT,BXA13/PgnJ,m,409,1112,489,001701,248,0.71
48985,HMDPpheno5,PLT,BXA13/PgnJ,m,314,1113,489,001701,248,-0.71
48985,HMDPpheno5,PLT,BXA14/PgnJ,m,443,1091,489,001702,249,0.71
48985,HMDPpheno5,PLT,BXA14/PgnJ,m,106,1092,489,001702,249,-0.71
48985,HMDPpheno5,PLT,BXA16/PgnJ,m,323,995,489,001703,250,1.01
48985,HMDPpheno5,PLT,BXA16/PgnJ,m,148,1114,489,001703,250,-0.99
48985,HMDPpheno5,PLT,BXA16/PgnJ,m,232,996,489,001703,250,-0.03
48985,HMDPpheno5,PLT,BXA24/PgnJ,m,479,1087,489,001710,253,0.71
48985,HMDPpheno5,PLT,BXA24/PgnJ,m,254,1088,489,001710,253,-0.71
48985,HMDPpheno5,PLT,BXA25/PgnJ,m,45,984,489,001711,254,-0.71
48985,HMDPpheno5,PLT,BXA25/PgnJ,m,109,985,489,001711,254,0.71
48985,HMDPpheno5,PLT,BXA26/PgnJ,m,232,1084,489,001999,255,-0.71
48985,HMDPpheno5,PLT,BXA26/PgnJ,m,363,1083,489,001999,255,0.71
48985,HMDPpheno5,PLT,BXA2/PgnJ,m,371,1012,489,001693,252,0.71
48985,HMDPpheno5,PLT,BXA2/PgnJ,m,343,1011,489,001693,252,-0.71
48985,HMDPpheno5,PLT,BXA4/PgnJ,m,88,1086,489,001694,256,-0.71
48985,HMDPpheno5,PLT,BXA4/PgnJ,m,427,1085,489,001694,256,0.71
48985,HMDPpheno5,PLT,BXA7/PgnJ,m,377,1013,489,001696,257,-0.71
48985,HMDPpheno5,PLT,BXA7/PgnJ,m,598,1014,489,001696,257,0.71
48985,HMDPpheno5,PLT,BXA8/PgnJ,m,245,1016,489,001697,258,0.71
48985,HMDPpheno5,PLT,BXA8/PgnJ,m,195,1015,489,001697,258,-0.71
48985,HMDPpheno5,PLT,BXD12/TyJ,m,293,1118,489,000045,424,0.71
48985,HMDPpheno5,PLT,BXD12/TyJ,m,246,1119,489,000045,424,-0.71
48985,HMDPpheno5,PLT,BXD13/TyJ,m,261,1023,489,000040,425,0.71
48985,HMDPpheno5,PLT,BXD13/TyJ,m,193,1024,489,000040,425,-0.71
48985,HMDPpheno5,PLT,BXD14/TyJ,m,545,1021,489,000329,426,0.71
48985,HMDPpheno5,PLT,BXD14/TyJ,m,108,1020,489,000329,426,-0.71
48985,HMDPpheno5,PLT,BXD15/TyJ,m,327,1075,489,000095,427,-0.71
48985,HMDPpheno5,PLT,BXD15/TyJ,m,409,1076,489,000095,427,0.71
48985,HMDPpheno5,PLT,BXD19/TyJ,m,424,1158,489,000010,430,1.19
48985,HMDPpheno5,PLT,BXD19/TyJ,m,317,1148,489,000010,430,0.22
48985,HMDPpheno5,PLT,BXD19/TyJ,m,157,1149,489,000010,430,-1.22
48985,HMDPpheno5,PLT,BXD19/TyJ,m,271,1157,489,000010,430,-0.19
48985,HMDPpheno5,PLT,BXD20/TyJ,m,206,980,489,000330,432,-0.71
48985,HMDPpheno5,PLT,BXD20/TyJ,m,453,981,489,000330,432,0.71
48985,HMDPpheno5,PLT,BXD22/TyJ,m,258,962,489,000043,434,0.71
48985,HMDPpheno5,PLT,BXD22/TyJ,m,93,963,489,000043,434,-0.71
48985,HMDPpheno5,PLT,BXD24/TyJ,m,116,1134,489,005243,458,-0.71
48985,HMDPpheno5,PLT,BXD24/TyJ,m,318,1133,489,005243,458,0.71
48985,HMDPpheno5,PLT,BXD24/TyJ-Cep290<rd16>/J,m,220,1077,489,000031,436,0.71
48985,HMDPpheno5,PLT,BXD24/TyJ-Cep290<rd16>/J,m,208,1078,489,000031,436,-0.71
48985,HMDPpheno5,PLT,BXD28/TyJ,m,219,1100,489,000047,439,-0.71
48985,HMDPpheno5,PLT,BXD28/TyJ,m,364,1124,489,000047,439,0.71
48985,HMDPpheno5,PLT,BXD29-Tlr4<lps-2J>/J,m,346,1071,489,000029,440,-0.71
48985,HMDPpheno5,PLT,BXD29-Tlr4<lps-2J>/J,m,357,1072,489,000029,440,0.71
48985,HMDPpheno5,PLT,BXD2/TyJ,m,129,993,489,000075,431,-0.71
48985,HMDPpheno5,PLT,BXD2/TyJ,m,458,994,489,000075,431,0.71
48985,HMDPpheno5,PLT,BXD33/TyJ,m,140,1079,489,003222,444,0.71
48985,HMDPpheno5,PLT,BXD33/TyJ,m,111,1080,489,003222,444,-0.71
48985,HMDPpheno5,PLT,BXD34/TyJ,m,135,1082,489,003223,445,-0.71
48985,HMDPpheno5,PLT,BXD34/TyJ,m,290,1081,489,003223,445,0.71
48985,HMDPpheno5,PLT,BXD40/TyJ,m,163,998,489,003229,451,-0.71
48985,HMDPpheno5,PLT,BXD40/TyJ,m,168,997,489,003229,451,0.71
48985,HMDPpheno5,PLT,BXD42/TyJ,m,550,1033,489,003230,453,0.71
48985,HMDPpheno5,PLT,BXD42/TyJ,m,271,1034,489,003230,453,-0.71
48985,HMDPpheno5,PLT,BXD5/TyJ,m,314,1069,489,000037,457,0.71
48985,HMDPpheno5,PLT,BXD5/TyJ,m,174,1070,489,000037,457,-0.71
48985,HMDPpheno5,PLT,BXD6/TyJ,m,374,1147,489,000007,454,0.71
48985,HMDPpheno5,PLT,BXD6/TyJ,m,263,1146,489,000007,454,-0.71
48985,HMDPpheno5,PLT,BXD8/TyJ,m,382,1098,489,000084,455,0.71
48985,HMDPpheno5,PLT,BXD8/TyJ,m,276,1099,489,000084,455,-0.71
48985,HMDPpheno5,PLT,BXD9/TyJ,m,416,1105,489,000105,456,0.71
48985,HMDPpheno5,PLT,BXD9/TyJ,m,188,1106,489,000105,456,-0.71
48985,HMDPpheno5,PLT,BXH19/TyJ,m,277,1120,489,000033,474,-0.71
48985,HMDPpheno5,PLT,BXH19/TyJ,m,431,1121,489,000033,474,0.71
48985,HMDPpheno5,PLT,BXH20/KccJ,m,225,1031,489,003784,486,-0.71
48985,HMDPpheno5,PLT,BXH20/KccJ,m,227,1032,489,003784,486,0.71
48985,HMDPpheno5,PLT,BXH2/TyJ,m,145,1104,489,000034,475,-0.71
48985,HMDPpheno5,PLT,BXH2/TyJ,m,153,1103,489,000034,475,0.71
48985,HMDPpheno5,PLT,BXH4/TyJ,m,442,1144,489,000011,477,0.30
48985,HMDPpheno5,PLT,BXH4/TyJ,m,206,1145,489,000011,477,-1.37
48985,HMDPpheno5,PLT,BXH4/TyJ,m,407,974,489,000011,477,0.05
48985,HMDPpheno5,PLT,BXH4/TyJ,m,543,975,489,000011,477,1.02
48985,HMDPpheno5,PLT,BXH6/TyJ,m,283,1074,489,000038,478,0.71
48985,HMDPpheno5,PLT,BXH6/TyJ,m,118,1073,489,000038,478,-0.71
48985,HMDPpheno5,PLT,BXH7/TyJ,m,120,1029,489,000014,479,0.71
48985,HMDPpheno5,PLT,BXH7/TyJ,m,55,1030,489,000014,479,-0.71
48985,HMDPpheno5,PLT,BXH8/TyJ,m,467,1067,489,000076,480,-0.71
48985,HMDPpheno5,PLT,BXH8/TyJ,m,495,1068,489,000076,480,0.71
48985,HMDPpheno5,PLT,BXH9/TyJ,m,345,1027,489,000008,481,0.71
48985,HMDPpheno5,PLT,BXH9/TyJ,m,149,1028,489,000008,481,-0.71
48985,HMDPpheno5,PLT,C57BL/6J,m,128,927,489,000664,7,-0.12
48985,HMDPpheno5,PLT,C57BL/6J,m,228,1115,489,000664,7,1.06
48985,HMDPpheno5,PLT,C57BL/6J,m,59,928,489,000664,7,-0.93
48985,HMDPpheno5,PLT,C57L/J,m,316,1137,489,000668,37,0.71
48985,HMDPpheno5,PLT,C57L/J,m,267,1138,489,000668,37,-0.71
48985,HMDPpheno5,PLT,C58/J,m,133,1127,489,000669,28,-0.71
48985,HMDPpheno5,PLT,C58/J,m,483,1128,489,000669,28,0.71
48985,HMDPpheno5,PLT,CAST/EiJ,m,405,965,489,000928,2,0.71
48985,HMDPpheno5,PLT,CAST/EiJ,m,267,964,489,000928,2,-0.71
48985,HMDPpheno5,PLT,CE/J,m,72,1096,489,000657,25,-0.71
48985,HMDPpheno5,PLT,CE/J,m,223,1097,489,000657,25,0.71
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,266,1224,489,001632,402,-1.16
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,429,1199,489,001632,402,0.69
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,485,1200,489,001632,402,1.32
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,256,1201,489,001632,402,-1.27
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,280,1202,489,001632,402,-1.00
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,426,1221,489,001632,402,0.65
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,385,1222,489,001632,402,0.19
48985,HMDPpheno5,PLT,CXB11/HiAJ,m,421,1223,489,001632,402,0.59
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,298,1175,489,001633,403,-0.83
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,306,1181,489,001633,403,-0.69
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,384,1180,489,001633,403,0.63
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,456,1179,489,001633,403,1.86
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,284,1182,489,001633,403,-1.07
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,329,1178,489,001633,403,-0.30
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,392,1177,489,001633,403,0.77
48985,HMDPpheno5,PLT,CXB12/HiAJ,m,325,1176,489,001633,403,-0.37
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,330,1242,489,001634,404,-0.15
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,515,1230,489,001634,404,2.01
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,317,1229,489,001634,404,-0.30
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,387,1208,489,001634,404,0.51
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,329,1207,489,001634,404,-0.16
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,264,1206,489,001634,404,-0.92
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,233,1205,489,001634,404,-1.28
48985,HMDPpheno5,PLT,CXB13/HiAJ,m,368,1241,489,001634,404,0.29
48985,HMDPpheno5,PLT,CXB1/ByJ,m,298,1235,489,000351,400,-0.37
48985,HMDPpheno5,PLT,CXB1/ByJ,m,350,1238,489,000351,400,0.39
48985,HMDPpheno5,PLT,CXB1/ByJ,m,406,1237,489,000351,400,1.20
48985,HMDPpheno5,PLT,CXB1/ByJ,m,237,1236,489,000351,400,-1.26
48985,HMDPpheno5,PLT,CXB1/ByJ,m,388,1174,489,000351,400,0.94
48985,HMDPpheno5,PLT,CXB1/ByJ,m,315,1173,489,000351,400,-0.12
48985,HMDPpheno5,PLT,CXB1/ByJ,m,221,1172,489,000351,400,-1.50
48985,HMDPpheno5,PLT,CXB1/ByJ,m,373,1171,489,000351,400,0.72
48985,HMDPpheno5,PLT,CXB2/ByJ,m,227,1186,489,000352,413,-1.41
48985,HMDPpheno5,PLT,CXB2/ByJ,m,463,1185,489,000352,413,0.87
48985,HMDPpheno5,PLT,CXB2/ByJ,m,508,1184,489,000352,413,1.30
48985,HMDPpheno5,PLT,CXB2/ByJ,m,308,1183,489,000352,413,-0.63
48985,HMDPpheno5,PLT,CXB2/ByJ,m,396,1188,489,000352,413,0.22
48985,HMDPpheno5,PLT,CXB2/ByJ,m,336,1187,489,000352,413,-0.36
48985,HMDPpheno5,PLT,CXB3/ByJ,m,357,1400,489,000353,405,0.67
48985,HMDPpheno5,PLT,CXB3/ByJ,m,169,1408,489,000353,405,-1.68
48985,HMDPpheno5,PLT,CXB3/ByJ,m,429,1407,489,000353,405,1.57
48985,HMDPpheno5,PLT,CXB3/ByJ,m,300,1406,489,000353,405,-0.04
48985,HMDPpheno5,PLT,CXB3/ByJ,m,217,1405,489,000353,405,-1.08
48985,HMDPpheno5,PLT,CXB3/ByJ,m,321,1404,489,000353,405,0.22
48985,HMDPpheno5,PLT,CXB3/ByJ,m,375,1403,489,000353,405,0.89
48985,HMDPpheno5,PLT,CXB3/ByJ,m,298,1402,489,000353,405,-0.07
48985,HMDPpheno5,PLT,CXB3/ByJ,m,266,1401,489,000353,405,-0.47
48985,HMDPpheno5,PLT,CXB4/ByJ,m,83,1189,489,000354,414,-1.76
48985,HMDPpheno5,PLT,CXB4/ByJ,m,327,1198,489,000354,414,0.42
48985,HMDPpheno5,PLT,CXB4/ByJ,m,384,1197,489,000354,414,0.93
48985,HMDPpheno5,PLT,CXB4/ByJ,m,371,1196,489,000354,414,0.82
48985,HMDPpheno5,PLT,CXB4/ByJ,m,300,1195,489,000354,414,0.18
48985,HMDPpheno5,PLT,CXB4/ByJ,m,293,1192,489,000354,414,0.12
48985,HMDPpheno5,PLT,CXB4/ByJ,m,348,1191,489,000354,414,0.61
48985,HMDPpheno5,PLT,CXB4/ByJ,m,132,1190,489,000354,414,-1.32
48985,HMDPpheno5,PLT,CXB6/ByJ,m,605,1170,489,000356,407,1.07
48985,HMDPpheno5,PLT,CXB6/ByJ,m,302,1227,489,000356,407,-1.72
48985,HMDPpheno5,PLT,CXB6/ByJ,m,535,1226,489,000356,407,0.43
48985,HMDPpheno5,PLT,CXB6/ByJ,m,592,1225,489,000356,407,0.95
48985,HMDPpheno5,PLT,CXB6/ByJ,m,457,1210,489,000356,407,-0.29
48985,HMDPpheno5,PLT,CXB6/ByJ,m,403,1209,489,000356,407,-0.79
48985,HMDPpheno5,PLT,CXB6/ByJ,m,524,1169,489,000356,407,0.33
48985,HMDPpheno5,PLT,CXB7/ByJ,m,454,1217,489,000357,408,1.06
48985,HMDPpheno5,PLT,CXB7/ByJ,m,156,1211,489,000357,408,-1.30
48985,HMDPpheno5,PLT,CXB7/ByJ,m,221,1212,489,000357,408,-0.79
48985,HMDPpheno5,PLT,CXB7/ByJ,m,242,1214,489,000357,408,-0.62
48985,HMDPpheno5,PLT,CXB7/ByJ,m,376,1215,489,000357,408,0.44
48985,HMDPpheno5,PLT,CXB7/ByJ,m,497,1216,489,000357,408,1.40
48985,HMDPpheno5,PLT,CXB7/ByJ,m,296,1218,489,000357,408,-0.19
48985,HMDPpheno5,PLT,CXB8/HiAJ,m,342,1409,489,001629,409,-0.56
48985,HMDPpheno5,PLT,CXB8/HiAJ,m,389,1240,489,001629,409,-0.28
48985,HMDPpheno5,PLT,CXB8/HiAJ,m,248,1239,489,001629,409,-1.11
48985,HMDPpheno5,PLT,CXB8/HiAJ,m,685,1220,489,001629,409,1.46
48985,HMDPpheno5,PLT,CXB8/HiAJ,m,520,1219,489,001629,409,0.49
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,122,1203,489,001630,410,-1.71
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,295,1233,489,001630,410,-0.07
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,366,1232,489,001630,410,0.61
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,260,1231,489,001630,410,-0.40
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,367,1204,489,001630,410,0.62
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,254,1193,489,001630,410,-0.45
48985,HMDPpheno5,PLT,CXB9/HiAJ,m,449,1194,489,001630,410,1.40
48985,HMDPpheno5,PLT,DBA/2J,m,292,932,489,000671,8,0.71
48985,HMDPpheno5,PLT,DBA/2J,m,174,931,489,000671,8,-0.71
48985,HMDPpheno5,PLT,FVB/NJ,m,502,929,489,001800,9,0.71
48985,HMDPpheno5,PLT,FVB/NJ,m,294,930,489,001800,9,-0.71
48985,HMDPpheno5,PLT,KK/HlJ,m,131,988,489,002106,18,-0.71
48985,HMDPpheno5,PLT,KK/HlJ,m,160,989,489,002106,18,0.71
48985,HMDPpheno5,PLT,LG/J,m,400,999,489,000675,78,0.71
48985,HMDPpheno5,PLT,LG/J,m,190,1000,489,000675,78,-0.71
48985,HMDPpheno5,PLT,LP/J,m,183,967,489,000676,10,0.71
48985,HMDPpheno5,PLT,LP/J,m,131,966,489,000676,10,-0.71
48985,HMDPpheno5,PLT,MA/MyJ,m,491,1117,489,000677,20,0.71
48985,HMDPpheno5,PLT,MA/MyJ,m,431,1116,489,000677,20,-0.71
48985,HMDPpheno5,PLT,NZW/LacJ,m,161,971,489,001058,36,-0.71
48985,HMDPpheno5,PLT,NZW/LacJ,m,428,970,489,001058,36,0.71
48985,HMDPpheno5,PLT,PL/J,m,107,934,489,000680,14,-0.71
48985,HMDPpheno5,PLT,PL/J,m,235,933,489,000680,14,0.71
48985,HMDPpheno5,PLT,RIIIS/J,m,246,1019,489,000683,26,-0.71
48985,HMDPpheno5,PLT,RIIIS/J,m,295,1018,489,000683,26,0.71
48985,HMDPpheno5,PLT,SEA/GnJ,m,373,1153,489,000644,29,0.71
48985,HMDPpheno5,PLT,SEA/GnJ,m,284,1152,489,000644,29,-0.71
48985,HMDPpheno5,PLT,SJL/J,m,368,986,489,000686,17,0.71
48985,HMDPpheno5,PLT,SJL/J,m,169,987,489,000686,17,-0.71
48985,HMDPpheno5,PLT,SM/J,m,518,973,489,000687,31,0.71
48985,HMDPpheno5,PLT,SM/J,m,354,972,489,000687,31,-0.71
