measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43588,Chesler3,tail_length,129S1/SvImJ,f,9.5,21,435,002448,3,0.45
43588,Chesler3,tail_length,129S1/SvImJ,f,9.5,29,435,002448,3,0.45
43588,Chesler3,tail_length,129S1/SvImJ,f,9.5,28,435,002448,3,0.45
43588,Chesler3,tail_length,129S1/SvImJ,f,8.7,26,435,002448,3,-1.79
43588,Chesler3,tail_length,129S1/SvImJ,f,9.5,25,435,002448,3,0.45
43588,Chesler3,tail_length,129S1/SvImJ,m,9.2,19,435,002448,3,-1.29
43588,Chesler3,tail_length,129S1/SvImJ,m,9.5,27,435,002448,3,0.65
43588,Chesler3,tail_length,129S1/SvImJ,m,9.5,24,435,002448,3,0.65
43588,Chesler3,tail_length,129S1/SvImJ,m,9.5,23,435,002448,3,0.65
43588,Chesler3,tail_length,129S1/SvImJ,m,9.2,22,435,002448,3,-1.29
43588,Chesler3,tail_length,129S1/SvImJ,m,9.5,20,435,002448,3,0.65
43588,Chesler3,tail_length,A/J,f,9.3,74,435,000646,4,0.38
43588,Chesler3,tail_length,A/J,f,8.5,71,435,000646,4,-1.13
43588,Chesler3,tail_length,A/J,f,9.5,75,435,000646,4,0.76
43588,Chesler3,tail_length,A/J,m,9.5,70,435,000646,4,0.58
43588,Chesler3,tail_length,A/J,m,9.5,76,435,000646,4,0.58
43588,Chesler3,tail_length,A/J,m,9.1,78,435,000646,4,-1.15
43588,Chesler3,tail_length,C57BL/6J,f,9.4,129,435,000664,7,0.41
43588,Chesler3,tail_length,C57BL/6J,f,8.6,123,435,000664,7,-0.99
43588,Chesler3,tail_length,C57BL/6J,f,10,126,435,000664,7,1.45
43588,Chesler3,tail_length,C57BL/6J,f,9,127,435,000664,7,-0.29
43588,Chesler3,tail_length,C57BL/6J,f,9.5,128,435,000664,7,0.58
43588,Chesler3,tail_length,C57BL/6J,f,8.5,147,435,000664,7,-1.16
43588,Chesler3,tail_length,C57BL/6J,m,9.5,131,435,000664,7,1.31
43588,Chesler3,tail_length,C57BL/6J,m,9,113,435,000664,7,0.32
43588,Chesler3,tail_length,C57BL/6J,m,8.5,116,435,000664,7,-0.68
43588,Chesler3,tail_length,C57BL/6J,m,8.2,124,435,000664,7,-1.27
43588,Chesler3,tail_length,C57BL/6J,m,9,125,435,000664,7,0.32
43588,Chesler3,tail_length,CAST/EiJ,f,8,205,435,000928,2,0.00
43588,Chesler3,tail_length,CAST/EiJ,f,8,206,435,000928,2,0.00
43588,Chesler3,tail_length,CAST/EiJ,m,8,204,435,000928,2,-0.58
43588,Chesler3,tail_length,CAST/EiJ,m,8.2,207,435,000928,2,1.15
43588,Chesler3,tail_length,CAST/EiJ,m,8,208,435,000928,2,-0.58
43588,Chesler3,tail_length,NOD/ShiLtJ,f,10,241,435,001976,13,0.71
43588,Chesler3,tail_length,NOD/ShiLtJ,f,9.7,242,435,001976,13,-0.71
43588,Chesler3,tail_length,NOD/ShiLtJ,m,8.5,243,435,001976,13,0.00
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.7,283,435,002105,122,0.66
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.2,281,435,002105,122,-1.66
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.5,280,435,002105,122,-0.27
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.6,269,435,002105,122,0.20
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.5,270,435,002105,122,-0.27
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.9,279,435,002105,122,1.60
43588,Chesler3,tail_length,NZO/HlLtJ,f,8.5,282,435,002105,122,-0.27
43588,Chesler3,tail_length,NZO/HlLtJ,m,9.2,267,435,002105,122,1.15
43588,Chesler3,tail_length,NZO/HlLtJ,m,8.5,268,435,002105,122,-0.58
43588,Chesler3,tail_length,NZO/HlLtJ,m,8.5,266,435,002105,122,-0.58
43588,Chesler3,tail_length,PreCCF0003/Ornl,f,9,7954,435,,2601,0.13
43588,Chesler3,tail_length,PreCCF0003/Ornl,f,7.9,8658,435,,2601,-1.68
43588,Chesler3,tail_length,PreCCF0003/Ornl,f,9.5,8657,435,,2601,0.96
43588,Chesler3,tail_length,PreCCF0003/Ornl,f,9,6738,435,,2601,0.13
43588,Chesler3,tail_length,PreCCF0003/Ornl,f,9.2,7460,435,,2601,0.46
43588,Chesler3,tail_length,PreCCF0003/Ornl,m,9,7461,435,,2601,0.00
43588,Chesler3,tail_length,PreCCF0003/Ornl,m,9.5,6739,435,,2601,0.82
43588,Chesler3,tail_length,PreCCF0003/Ornl,m,9,7955,435,,2601,0.00
43588,Chesler3,tail_length,PreCCF0003/Ornl,m,9.5,8405,435,,2601,0.82
43588,Chesler3,tail_length,PreCCF0003/Ornl,m,8,8659,435,,2601,-1.63
43588,Chesler3,tail_length,PreCCF0010/Ornl,f,9,6740,435,,2602,0.00
43588,Chesler3,tail_length,PreCCF0010/Ornl,m,9,6741,435,,2602,0.00
43588,Chesler3,tail_length,PreCCF0013/Ornl,f,8.7,8406,435,,2603,-0.44
43588,Chesler3,tail_length,PreCCF0013/Ornl,f,8.8,7956,435,,2603,0.15
43588,Chesler3,tail_length,PreCCF0013/Ornl,f,9,7462,435,,2603,1.32
43588,Chesler3,tail_length,PreCCF0013/Ornl,f,8.6,6742,435,,2603,-1.02
43588,Chesler3,tail_length,PreCCF0013/Ornl,m,8.5,8663,435,,2603,-1.29
43588,Chesler3,tail_length,PreCCF0013/Ornl,m,9.2,7463,435,,2603,0.00
43588,Chesler3,tail_length,PreCCF0013/Ornl,m,10,6743,435,,2603,1.47
43588,Chesler3,tail_length,PreCCF0013/Ornl,m,9.3,8407,435,,2603,0.18
43588,Chesler3,tail_length,PreCCF0013/Ornl,m,9,7957,435,,2603,-0.37
43588,Chesler3,tail_length,PreCCF0015/Ornl,f,7.5,6747,435,,2605,0.71
43588,Chesler3,tail_length,PreCCF0015/Ornl,f,7.2,7464,435,,2605,-0.71
43588,Chesler3,tail_length,PreCCF0015/Ornl,m,8,6748,435,,2605,0.00
43588,Chesler3,tail_length,PreCCF0015/Ornl,m,8,7465,435,,2605,0.00
43588,Chesler3,tail_length,PreCCF0020/Ornl,f,9,7466,435,,2606,0.00
43588,Chesler3,tail_length,PreCCF0020/Ornl,f,9,6749,435,,2606,0.00
43588,Chesler3,tail_length,PreCCF0020/Ornl,m,8.7,7467,435,,2606,0.41
43588,Chesler3,tail_length,PreCCF0020/Ornl,m,7.2,7960,435,,2606,-1.14
43588,Chesler3,tail_length,PreCCF0020/Ornl,m,9,6750,435,,2606,0.73
43588,Chesler3,tail_length,PreCCF0027/Ornl,f,10.5,6751,435,,2607,0.00
43588,Chesler3,tail_length,PreCCF0041/Ornl,f,8.8,7471,435,,2608,0.31
43588,Chesler3,tail_length,PreCCF0041/Ornl,f,8,7962,435,,2608,-0.80
43588,Chesler3,tail_length,PreCCF0041/Ornl,f,9.5,6753,435,,2608,1.28
43588,Chesler3,tail_length,PreCCF0041/Ornl,f,8,8410,435,,2608,-0.80
43588,Chesler3,tail_length,PreCCF0041/Ornl,m,8.5,7472,435,,2608,-0.11
43588,Chesler3,tail_length,PreCCF0041/Ornl,m,9.2,6754,435,,2608,1.05
43588,Chesler3,tail_length,PreCCF0041/Ornl,m,8,7963,435,,2608,-0.94
43588,Chesler3,tail_length,PreCCF0044/Ornl,f,8.2,6755,435,,2609,-0.71
43588,Chesler3,tail_length,PreCCF0044/Ornl,f,8.6,7473,435,,2609,0.71
43588,Chesler3,tail_length,PreCCF0044/Ornl,m,8.3,7474,435,,2609,0.71
43588,Chesler3,tail_length,PreCCF0044/Ornl,m,8.2,6756,435,,2609,-0.71
43588,Chesler3,tail_length,PreCCF0053/Ornl,m,10,6757,435,,2610,0.00
43588,Chesler3,tail_length,PreCCF0055/Ornl,f,9,6758,435,,2611,0.00
43588,Chesler3,tail_length,PreCCF0055/Ornl,m,9.3,6759,435,,2611,0.00
43588,Chesler3,tail_length,PreCCF0063/Ornl,f,9.5,7477,435,,2612,0.00
43588,Chesler3,tail_length,PreCCF0063/Ornl,f,9.5,6760,435,,2612,0.00
43588,Chesler3,tail_length,PreCCF0063/Ornl,m,9.2,6761,435,,2612,0.00
43588,Chesler3,tail_length,PreCCF0065/Ornl,f,8,6762,435,,2613,0.00
43588,Chesler3,tail_length,PreCCF0065/Ornl,m,8.5,6763,435,,2613,0.00
43588,Chesler3,tail_length,PreCCF0070/Ornl,f,9,6766,435,,2614,0.71
43588,Chesler3,tail_length,PreCCF0070/Ornl,f,8.9,7967,435,,2614,-0.71
43588,Chesler3,tail_length,PreCCF0070/Ornl,m,9,7968,435,,2614,-0.71
43588,Chesler3,tail_length,PreCCF0070/Ornl,m,9.5,6767,435,,2614,0.71
43588,Chesler3,tail_length,PreCCF0071/Ornl,f,9.3,7479,435,,2615,0.71
43588,Chesler3,tail_length,PreCCF0071/Ornl,f,9,6768,435,,2615,-0.71
43588,Chesler3,tail_length,PreCCF0071/Ornl,m,9.5,6769,435,,2615,0.71
43588,Chesler3,tail_length,PreCCF0071/Ornl,m,9,7480,435,,2615,-0.71
43588,Chesler3,tail_length,PreCCF0072/Ornl,f,8.5,7969,435,,2616,-1.00
43588,Chesler3,tail_length,PreCCF0072/Ornl,f,9.5,6770,435,,2616,1.00
43588,Chesler3,tail_length,PreCCF0072/Ornl,f,9,7481,435,,2616,0.00
43588,Chesler3,tail_length,PreCCF0072/Ornl,m,8.6,7970,435,,2616,-0.19
43588,Chesler3,tail_length,PreCCF0072/Ornl,m,9.7,6771,435,,2616,1.08
43588,Chesler3,tail_length,PreCCF0072/Ornl,m,8,7482,435,,2616,-0.89
43588,Chesler3,tail_length,PreCCF0079/Ornl,f,7,7483,435,,2617,0.00
43588,Chesler3,tail_length,PreCCF0079/Ornl,m,9,7484,435,,2617,0.00
43588,Chesler3,tail_length,PreCCF0083/Ornl,f,8,7485,435,,2618,-0.71
43588,Chesler3,tail_length,PreCCF0083/Ornl,f,8.5,6774,435,,2618,0.71
43588,Chesler3,tail_length,PreCCF0088/Ornl,m,9.8,6778,435,,2619,0.00
43588,Chesler3,tail_length,PreCCF0091/Ornl,f,9,8666,435,,2620,0.20
43588,Chesler3,tail_length,PreCCF0091/Ornl,f,7.7,8668,435,,2620,-1.73
43588,Chesler3,tail_length,PreCCF0091/Ornl,f,9,7488,435,,2620,0.20
43588,Chesler3,tail_length,PreCCF0091/Ornl,f,8.6,8416,435,,2620,-0.40
43588,Chesler3,tail_length,PreCCF0091/Ornl,f,9.2,7971,435,,2620,0.49
43588,Chesler3,tail_length,PreCCF0091/Ornl,f,9.7,6779,435,,2620,1.24
43588,Chesler3,tail_length,PreCCF0091/Ornl,m,10,6780,435,,2620,1.19
43588,Chesler3,tail_length,PreCCF0091/Ornl,m,9,8669,435,,2620,-0.97
43588,Chesler3,tail_length,PreCCF0091/Ornl,m,10,8667,435,,2620,1.19
43588,Chesler3,tail_length,PreCCF0091/Ornl,m,9.2,8417,435,,2620,-0.54
43588,Chesler3,tail_length,PreCCF0091/Ornl,m,9.5,7972,435,,2620,0.11
43588,Chesler3,tail_length,PreCCF0091/Ornl,m,9,7489,435,,2620,-0.97
43588,Chesler3,tail_length,PreCCF0092/Ornl,f,9,7490,435,,2621,-1.06
43588,Chesler3,tail_length,PreCCF0092/Ornl,f,10,6781,435,,2621,0.93
43588,Chesler3,tail_length,PreCCF0092/Ornl,f,9.6,7973,435,,2621,0.13
43588,Chesler3,tail_length,PreCCF0092/Ornl,m,9,7491,435,,2621,0.13
43588,Chesler3,tail_length,PreCCF0092/Ornl,m,8.7,7974,435,,2621,-1.06
43588,Chesler3,tail_length,PreCCF0092/Ornl,m,9.2,6782,435,,2621,0.93
43588,Chesler3,tail_length,PreCCF0094/Ornl,f,8,6783,435,,2622,-0.93
43588,Chesler3,tail_length,PreCCF0094/Ornl,f,8.6,7975,435,,2622,-0.13
43588,Chesler3,tail_length,PreCCF0094/Ornl,f,9.5,7492,435,,2622,1.06
43588,Chesler3,tail_length,PreCCF0094/Ornl,m,9.5,6784,435,,2622,0.39
43588,Chesler3,tail_length,PreCCF0094/Ornl,m,8.5,8671,435,,2622,-1.16
43588,Chesler3,tail_length,PreCCF0094/Ornl,m,9,7976,435,,2622,-0.39
43588,Chesler3,tail_length,PreCCF0094/Ornl,m,10,7493,435,,2622,1.16
43588,Chesler3,tail_length,PreCCF0113/Ornl,f,9.2,8672,435,,2624,1.23
43588,Chesler3,tail_length,PreCCF0113/Ornl,f,9,8423,435,,2624,0.11
43588,Chesler3,tail_length,PreCCF0113/Ornl,f,9,6787,435,,2624,0.11
43588,Chesler3,tail_length,PreCCF0113/Ornl,f,8.7,7494,435,,2624,-1.57
43588,Chesler3,tail_length,PreCCF0113/Ornl,f,9,7977,435,,2624,0.11
43588,Chesler3,tail_length,PreCCF0113/Ornl,m,9,6788,435,,2624,-0.42
43588,Chesler3,tail_length,PreCCF0113/Ornl,m,9.5,8424,435,,2624,1.26
43588,Chesler3,tail_length,PreCCF0113/Ornl,m,9.2,7978,435,,2624,0.25
43588,Chesler3,tail_length,PreCCF0113/Ornl,m,8.8,7495,435,,2624,-1.09
43588,Chesler3,tail_length,PreCCF0125/Ornl,f,9,6789,435,,2625,1.00
43588,Chesler3,tail_length,PreCCF0125/Ornl,f,8,7981,435,,2625,-1.00
43588,Chesler3,tail_length,PreCCF0125/Ornl,f,8.5,7979,435,,2625,0.00
43588,Chesler3,tail_length,PreCCF0125/Ornl,m,8.5,7982,435,,2625,-0.38
43588,Chesler3,tail_length,PreCCF0125/Ornl,m,11.2,6790,435,,2625,1.48
43588,Chesler3,tail_length,PreCCF0125/Ornl,m,8,7980,435,,2625,-0.72
43588,Chesler3,tail_length,PreCCF0125/Ornl,m,8.5,7497,435,,2625,-0.38
43588,Chesler3,tail_length,PreCCF0134/Ornl,f,9.8,7983,435,,2626,1.10
43588,Chesler3,tail_length,PreCCF0134/Ornl,f,9.2,8429,435,,2626,-1.30
43588,Chesler3,tail_length,PreCCF0134/Ornl,f,9.6,7498,435,,2626,0.30
43588,Chesler3,tail_length,PreCCF0134/Ornl,f,9.5,6791,435,,2626,-0.10
43588,Chesler3,tail_length,PreCCF0134/Ornl,m,10.1,7499,435,,2626,0.91
43588,Chesler3,tail_length,PreCCF0134/Ornl,m,9.5,8430,435,,2626,0.16
43588,Chesler3,tail_length,PreCCF0134/Ornl,m,8.5,7984,435,,2626,-1.07
43588,Chesler3,tail_length,PreCCF0138/Ornl,f,11,7985,435,,2627,1.00
43588,Chesler3,tail_length,PreCCF0138/Ornl,f,10.5,6792,435,,2627,0.00
43588,Chesler3,tail_length,PreCCF0138/Ornl,f,10,8431,435,,2627,-1.00
43588,Chesler3,tail_length,PreCCF0138/Ornl,m,10.3,7501,435,,2627,0.13
43588,Chesler3,tail_length,PreCCF0138/Ornl,m,10.5,7986,435,,2627,0.93
43588,Chesler3,tail_length,PreCCF0138/Ornl,m,10,6793,435,,2627,-1.06
43588,Chesler3,tail_length,PreCCF0145/Ornl,f,8,6794,435,,2628,-0.71
43588,Chesler3,tail_length,PreCCF0145/Ornl,f,9,7502,435,,2628,0.71
43588,Chesler3,tail_length,PreCCF0145/Ornl,m,8.9,7503,435,,2628,-0.71
43588,Chesler3,tail_length,PreCCF0145/Ornl,m,9.2,6795,435,,2628,0.71
43588,Chesler3,tail_length,PreCCF0146/Ornl,f,9.5,6796,435,,2629,0.00
43588,Chesler3,tail_length,PreCCF0146/Ornl,m,9.3,6797,435,,2629,0.00
43588,Chesler3,tail_length,PreCCF0147/Ornl,f,9.2,7987,435,,2630,1.00
43588,Chesler3,tail_length,PreCCF0147/Ornl,f,9,7505,435,,2630,0.00
43588,Chesler3,tail_length,PreCCF0147/Ornl,f,8.8,6798,435,,2630,-1.00
43588,Chesler3,tail_length,PreCCF0147/Ornl,m,10,7507,435,,2630,0.71
43588,Chesler3,tail_length,PreCCF0147/Ornl,m,8.8,6799,435,,2630,-0.71
43588,Chesler3,tail_length,PreCCF0157/Ornl,f,9.5,7511,435,,2632,0.00
43588,Chesler3,tail_length,PreCCF0157/Ornl,f,9.5,6801,435,,2632,0.00
43588,Chesler3,tail_length,PreCCF0157/Ornl,m,9.5,6802,435,,2632,0.00
43588,Chesler3,tail_length,PreCCF0166/Ornl,f,8.5,7512,435,,2633,1.08
43588,Chesler3,tail_length,PreCCF0166/Ornl,f,7.8,6803,435,,2633,-0.04
43588,Chesler3,tail_length,PreCCF0166/Ornl,f,7,7989,435,,2633,-1.32
43588,Chesler3,tail_length,PreCCF0166/Ornl,f,8,7991,435,,2633,0.28
43588,Chesler3,tail_length,PreCCF0166/Ornl,m,7.5,7992,435,,2633,-1.15
43588,Chesler3,tail_length,PreCCF0166/Ornl,m,8.5,6804,435,,2633,0.58
43588,Chesler3,tail_length,PreCCF0166/Ornl,m,8.5,7513,435,,2633,0.58
43588,Chesler3,tail_length,PreCCF0167/Ornl,f,9,6805,435,,2634,0.75
43588,Chesler3,tail_length,PreCCF0167/Ornl,f,7.5,8681,435,,2634,-1.69
43588,Chesler3,tail_length,PreCCF0167/Ornl,f,8.6,8437,435,,2634,0.10
43588,Chesler3,tail_length,PreCCF0167/Ornl,f,9,7993,435,,2634,0.75
43588,Chesler3,tail_length,PreCCF0167/Ornl,f,8.6,7514,435,,2634,0.10
43588,Chesler3,tail_length,PreCCF0167/Ornl,m,9.2,6806,435,,2634,0.27
43588,Chesler3,tail_length,PreCCF0167/Ornl,m,8.2,8680,435,,2634,-1.66
43588,Chesler3,tail_length,PreCCF0167/Ornl,m,9.5,8438,435,,2634,0.85
43588,Chesler3,tail_length,PreCCF0167/Ornl,m,9.4,7994,435,,2634,0.66
43588,Chesler3,tail_length,PreCCF0167/Ornl,m,9,7515,435,,2634,-0.12
43588,Chesler3,tail_length,PreCCF0170/Ornl,f,7,6807,435,,2635,-0.58
43588,Chesler3,tail_length,PreCCF0170/Ornl,f,7,8439,435,,2635,-0.58
43588,Chesler3,tail_length,PreCCF0170/Ornl,f,8,7516,435,,2635,1.15
43588,Chesler3,tail_length,PreCCF0170/Ornl,m,8,6808,435,,2635,0.71
43588,Chesler3,tail_length,PreCCF0170/Ornl,m,7.5,7517,435,,2635,-0.71
43588,Chesler3,tail_length,PreCCF0176/Ornl,f,9.5,6810,435,,2636,0.00
43588,Chesler3,tail_length,PreCCF0176/Ornl,m,11,6811,435,,2636,0.00
43588,Chesler3,tail_length,PreCCF0181/Ornl,f,9,8682,435,,2637,0.46
43588,Chesler3,tail_length,PreCCF0181/Ornl,f,8.7,6812,435,,2637,-0.31
43588,Chesler3,tail_length,PreCCF0181/Ornl,f,8.2,7518,435,,2637,-1.59
43588,Chesler3,tail_length,PreCCF0181/Ornl,f,9.2,7997,435,,2637,0.97
43588,Chesler3,tail_length,PreCCF0181/Ornl,f,9,8440,435,,2637,0.46
43588,Chesler3,tail_length,PreCCF0181/Ornl,m,8.7,7519,435,,2637,-0.75
43588,Chesler3,tail_length,PreCCF0181/Ornl,m,8.5,7998,435,,2637,-1.17
43588,Chesler3,tail_length,PreCCF0181/Ornl,m,9.1,8442,435,,2637,0.08
43588,Chesler3,tail_length,PreCCF0181/Ornl,m,9.3,8683,435,,2637,0.50
43588,Chesler3,tail_length,PreCCF0181/Ornl,m,9.7,6813,435,,2637,1.34
43588,Chesler3,tail_length,PreCCF0189/Ornl,f,9.2,7520,435,,2638,0.58
43588,Chesler3,tail_length,PreCCF0189/Ornl,f,9,7999,435,,2638,-1.15
43588,Chesler3,tail_length,PreCCF0189/Ornl,f,9.2,6814,435,,2638,0.58
43588,Chesler3,tail_length,PreCCF0189/Ornl,m,9.5,8000,435,,2638,0.37
43588,Chesler3,tail_length,PreCCF0189/Ornl,m,9.5,6815,435,,2638,0.37
43588,Chesler3,tail_length,PreCCF0189/Ornl,m,9.6,7521,435,,2638,0.74
43588,Chesler3,tail_length,PreCCF0189/Ornl,m,9,8444,435,,2638,-1.48
43588,Chesler3,tail_length,PreCCF0190/Ornl,f,5.6,8001,435,,2639,-1.75
43588,Chesler3,tail_length,PreCCF0190/Ornl,f,8.5,8684,435,,2639,0.40
43588,Chesler3,tail_length,PreCCF0190/Ornl,f,8.2,8445,435,,2639,0.18
43588,Chesler3,tail_length,PreCCF0190/Ornl,f,8.5,8002,435,,2639,0.40
43588,Chesler3,tail_length,PreCCF0190/Ornl,f,9,7522,435,,2639,0.77
43588,Chesler3,tail_length,PreCCF0190/Ornl,m,7.5,8685,435,,2639,-0.88
43588,Chesler3,tail_length,PreCCF0190/Ornl,m,7.5,8446,435,,2639,-0.88
43588,Chesler3,tail_length,PreCCF0190/Ornl,m,8.2,6816,435,,2639,0.97
43588,Chesler3,tail_length,PreCCF0190/Ornl,m,8,7524,435,,2639,0.44
43588,Chesler3,tail_length,PreCCF0190/Ornl,m,8.3,8003,435,,2639,1.24
43588,Chesler3,tail_length,PreCCF0190/Ornl,m,7.5,8004,435,,2639,-0.88
43588,Chesler3,tail_length,PreCCF0200/Ornl,f,9.2,6817,435,,2640,0.00
43588,Chesler3,tail_length,PreCCF0200/Ornl,m,9,6818,435,,2640,0.00
43588,Chesler3,tail_length,PreCCF0205/Ornl,f,8.2,7525,435,,2641,0.00
43588,Chesler3,tail_length,PreCCF0205/Ornl,f,8.2,6819,435,,2641,0.00
43588,Chesler3,tail_length,PreCCF0205/Ornl,m,8,6820,435,,2641,0.71
43588,Chesler3,tail_length,PreCCF0205/Ornl,m,7.9,7526,435,,2641,-0.71
43588,Chesler3,tail_length,PreCCF0210/Ornl,f,8.9,6823,435,,2643,-0.71
43588,Chesler3,tail_length,PreCCF0210/Ornl,f,9.7,7529,435,,2643,0.71
43588,Chesler3,tail_length,PreCCF0210/Ornl,m,10,7530,435,,2643,0.00
43588,Chesler3,tail_length,PreCCF0210/Ornl,m,10,6824,435,,2643,0.00
43588,Chesler3,tail_length,PreCCF0219/Ornl,f,9.7,6827,435,,2645,0.71
43588,Chesler3,tail_length,PreCCF0219/Ornl,f,9.5,7531,435,,2645,-0.71
43588,Chesler3,tail_length,PreCCF0219/Ornl,m,9.5,7532,435,,2645,0.58
43588,Chesler3,tail_length,PreCCF0219/Ornl,m,9,6828,435,,2645,-1.15
43588,Chesler3,tail_length,PreCCF0219/Ornl,m,9.5,8448,435,,2645,0.58
43588,Chesler3,tail_length,PreCCF0220/Ornl,f,9.7,6829,435,,2646,0.71
43588,Chesler3,tail_length,PreCCF0220/Ornl,f,9,7533,435,,2646,-0.71
43588,Chesler3,tail_length,PreCCF0220/Ornl,m,9,8012,435,,2646,-1.14
43588,Chesler3,tail_length,PreCCF0220/Ornl,m,9.6,6830,435,,2646,0.73
43588,Chesler3,tail_length,PreCCF0220/Ornl,m,9.5,7534,435,,2646,0.41
43588,Chesler3,tail_length,PreCCF0222/Ornl,f,9.5,6831,435,,2647,0.00
43588,Chesler3,tail_length,PreCCF0222/Ornl,m,9,6832,435,,2647,0.00
43588,Chesler3,tail_length,PreCCF0232/Ornl,f,9.5,8013,435,,2648,0.13
43588,Chesler3,tail_length,PreCCF0232/Ornl,f,9.2,7535,435,,2648,-1.06
43588,Chesler3,tail_length,PreCCF0232/Ornl,f,9.7,6833,435,,2648,0.93
43588,Chesler3,tail_length,PreCCF0232/Ornl,m,9.2,7536,435,,2648,0.33
43588,Chesler3,tail_length,PreCCF0232/Ornl,m,9,8014,435,,2648,-0.20
43588,Chesler3,tail_length,PreCCF0232/Ornl,m,9.5,6834,435,,2648,1.13
43588,Chesler3,tail_length,PreCCF0232/Ornl,m,8.6,8686,435,,2648,-1.26
43588,Chesler3,tail_length,PreCCF0237/Ornl,f,9.4,6835,435,,2649,0.00
43588,Chesler3,tail_length,PreCCF0237/Ornl,m,9,7538,435,,2649,0.38
43588,Chesler3,tail_length,PreCCF0237/Ornl,m,8.7,8687,435,,2649,-0.25
43588,Chesler3,tail_length,PreCCF0237/Ornl,m,8.7,8450,435,,2649,-0.25
43588,Chesler3,tail_length,PreCCF0237/Ornl,m,8.2,8015,435,,2649,-1.30
43588,Chesler3,tail_length,PreCCF0237/Ornl,m,9.5,6836,435,,2649,1.43
43588,Chesler3,tail_length,PreCCF0238/Ornl,m,10.5,7540,435,,2650,0.00
43588,Chesler3,tail_length,PreCCF0256/Ornl,f,7.6,6837,435,,2651,0.00
43588,Chesler3,tail_length,PreCCF0256/Ornl,m,8,6838,435,,2651,0.00
43588,Chesler3,tail_length,PreCCF0268/Ornl,f,10,7541,435,,2652,-0.71
43588,Chesler3,tail_length,PreCCF0268/Ornl,f,10.5,6839,435,,2652,0.71
43588,Chesler3,tail_length,PreCCF0268/Ornl,m,10.5,6840,435,,2652,0.00
43588,Chesler3,tail_length,PreCCF0278/Ornl,f,8.8,8020,435,,2653,-1.74
43588,Chesler3,tail_length,PreCCF0278/Ornl,f,9.4,6841,435,,2653,0.12
43588,Chesler3,tail_length,PreCCF0278/Ornl,f,9.6,8451,435,,2653,0.75
43588,Chesler3,tail_length,PreCCF0278/Ornl,f,9.5,8688,435,,2653,0.44
43588,Chesler3,tail_length,PreCCF0278/Ornl,f,9.5,7542,435,,2653,0.44
43588,Chesler3,tail_length,PreCCF0278/Ornl,m,9.2,6842,435,,2653,-0.64
43588,Chesler3,tail_length,PreCCF0278/Ornl,m,9.6,7543,435,,2653,0.96
43588,Chesler3,tail_length,PreCCF0278/Ornl,m,9,8021,435,,2653,-1.43
43588,Chesler3,tail_length,PreCCF0278/Ornl,m,9.5,8452,435,,2653,0.56
43588,Chesler3,tail_length,PreCCF0278/Ornl,m,9.5,8689,435,,2653,0.56
43588,Chesler3,tail_length,PreCCF0289/Ornl,f,8.7,6843,435,,2654,0.89
43588,Chesler3,tail_length,PreCCF0289/Ornl,f,8.2,7544,435,,2654,0.19
43588,Chesler3,tail_length,PreCCF0289/Ornl,f,7.3,8023,435,,2654,-1.08
43588,Chesler3,tail_length,PreCCF0289/Ornl,m,8.5,6844,435,,2654,0.71
43588,Chesler3,tail_length,PreCCF0289/Ornl,m,8.3,7545,435,,2654,-0.71
43588,Chesler3,tail_length,PreCCF0290/Ornl,f,9.2,6846,435,,2655,0.00
43588,Chesler3,tail_length,PreCCF0290/Ornl,m,8.5,6845,435,,2655,0.00
43588,Chesler3,tail_length,PreCCF0291/Ornl,f,10,7546,435,,2656,1.15
43588,Chesler3,tail_length,PreCCF0291/Ornl,f,9.7,8024,435,,2656,-0.58
43588,Chesler3,tail_length,PreCCF0291/Ornl,f,9.7,6847,435,,2656,-0.58
43588,Chesler3,tail_length,PreCCF0291/Ornl,m,10.3,6848,435,,2656,0.44
43588,Chesler3,tail_length,PreCCF0291/Ornl,m,9.5,8025,435,,2656,-0.30
43588,Chesler3,tail_length,PreCCF0291/Ornl,m,8.5,8690,435,,2656,-1.23
43588,Chesler3,tail_length,PreCCF0291/Ornl,m,11,7547,435,,2656,1.09
43588,Chesler3,tail_length,PreCCF0292/Ornl,f,9.7,6849,435,,2657,0.00
43588,Chesler3,tail_length,PreCCF0299/Ornl,m,8.5,6853,435,,2659,0.00
43588,Chesler3,tail_length,PreCCF0304/Ornl,f,8.2,7548,435,,2660,0.00
43588,Chesler3,tail_length,PreCCF0304/Ornl,m,8.4,6854,435,,2660,0.00
43588,Chesler3,tail_length,PreCCF0305/Ornl,f,8.7,8453,435,,2661,-0.90
43588,Chesler3,tail_length,PreCCF0305/Ornl,f,9.5,8691,435,,2661,0.23
43588,Chesler3,tail_length,PreCCF0305/Ornl,f,10.5,6855,435,,2661,1.64
43588,Chesler3,tail_length,PreCCF0305/Ornl,f,9,7549,435,,2661,-0.48
43588,Chesler3,tail_length,PreCCF0305/Ornl,f,9,8028,435,,2661,-0.48
