measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44105,Harrill2,bw_change_ctrl,129S1/SvImJ,f,0.84,65,441,002448,3,-0.84
44105,Harrill2,bw_change_ctrl,129S1/SvImJ,f,0.88,61,441,002448,3,-0.17
44105,Harrill2,bw_change_ctrl,129S1/SvImJ,f,0.99,62,441,002448,3,1.68
44105,Harrill2,bw_change_ctrl,129S1/SvImJ,f,0.85,63,441,002448,3,-0.67
44105,Harrill2,bw_change_ctrl,129S1/SvImJ,f,0.89,64,441,002448,3,0.00
44105,Harrill2,bw_change_ctrl,A/J,f,0.93,73,441,000646,4,0.92
44105,Harrill2,bw_change_ctrl,A/J,f,0.89,75,441,000646,4,-0.61
44105,Harrill2,bw_change_ctrl,A/J,f,0.91,74,441,000646,4,0.15
44105,Harrill2,bw_change_ctrl,A/J,f,0.87,71,441,000646,4,-1.38
44105,Harrill2,bw_change_ctrl,A/J,f,0.93,72,441,000646,4,0.92
44105,Harrill2,bw_change_ctrl,AKR/J,f,0.91,104,441,000648,15,0.57
44105,Harrill2,bw_change_ctrl,AKR/J,f,0.88,105,441,000648,15,-0.21
44105,Harrill2,bw_change_ctrl,AKR/J,f,0.84,101,441,000648,15,-1.25
44105,Harrill2,bw_change_ctrl,AKR/J,f,0.87,102,441,000648,15,-0.47
44105,Harrill2,bw_change_ctrl,AKR/J,f,0.94,103,441,000648,15,1.36
44105,Harrill2,bw_change_ctrl,BALB/cByJ,f,0.91,5,441,001026,50,1.41
44105,Harrill2,bw_change_ctrl,BALB/cByJ,f,0.88,2,441,001026,50,-0.71
44105,Harrill2,bw_change_ctrl,BALB/cByJ,f,0.88,3,441,001026,50,-0.71
44105,Harrill2,bw_change_ctrl,BALB/cByJ,f,0.90,4,441,001026,50,0.71
44105,Harrill2,bw_change_ctrl,BALB/cByJ,f,0.88,1,441,001026,50,-0.71
44105,Harrill2,bw_change_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.02,113,441,002282,1,1.11
44105,Harrill2,bw_change_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.93,115,441,002282,1,-1.06
44105,Harrill2,bw_change_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.93,111,441,002282,1,-1.06
44105,Harrill2,bw_change_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.99,112,441,002282,1,0.38
44105,Harrill2,bw_change_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.00,114,441,002282,1,0.63
44105,Harrill2,bw_change_ctrl,BUB/BnJ,f,0.92,212,441,000653,24,-0.46
44105,Harrill2,bw_change_ctrl,BUB/BnJ,f,0.94,211,441,000653,24,-0.04
44105,Harrill2,bw_change_ctrl,BUB/BnJ,f,0.96,213,441,000653,24,0.37
44105,Harrill2,bw_change_ctrl,BUB/BnJ,f,0.88,214,441,000653,24,-1.29
44105,Harrill2,bw_change_ctrl,BUB/BnJ,f,1.01,215,441,000653,24,1.41
44105,Harrill2,bw_change_ctrl,C3H/HeJ,f,0.87,11,441,000659,6,-0.16
44105,Harrill2,bw_change_ctrl,C3H/HeJ,f,0.80,12,441,000659,6,-1.57
44105,Harrill2,bw_change_ctrl,C3H/HeJ,f,0.93,13,441,000659,6,1.05
44105,Harrill2,bw_change_ctrl,C3H/HeJ,f,0.88,14,441,000659,6,0.04
44105,Harrill2,bw_change_ctrl,C3H/HeJ,f,0.91,15,441,000659,6,0.64
44105,Harrill2,bw_change_ctrl,C57BL/6J,f,0.90,25,441,000664,7,1.41
44105,Harrill2,bw_change_ctrl,C57BL/6J,f,0.87,24,441,000664,7,-0.71
44105,Harrill2,bw_change_ctrl,C57BL/6J,f,0.89,23,441,000664,7,0.71
44105,Harrill2,bw_change_ctrl,C57BL/6J,f,0.87,22,441,000664,7,-0.71
44105,Harrill2,bw_change_ctrl,C57BL/6J,f,0.87,21,441,000664,7,-0.71
44105,Harrill2,bw_change_ctrl,C57BLKS/J,f,1.02,121,441,000662,35,1.74
44105,Harrill2,bw_change_ctrl,C57BLKS/J,f,0.95,122,441,000662,35,-0.22
44105,Harrill2,bw_change_ctrl,C57BLKS/J,f,0.94,123,441,000662,35,-0.51
44105,Harrill2,bw_change_ctrl,C57BLKS/J,f,0.95,124,441,000662,35,-0.22
44105,Harrill2,bw_change_ctrl,C57BLKS/J,f,0.93,125,441,000662,35,-0.79
44105,Harrill2,bw_change_ctrl,C57BR/cdJ,f,0.91,225,441,000667,32,1.18
44105,Harrill2,bw_change_ctrl,C57BR/cdJ,f,0.89,224,441,000667,32,0.78
44105,Harrill2,bw_change_ctrl,C57BR/cdJ,f,0.81,223,441,000667,32,-0.78
44105,Harrill2,bw_change_ctrl,C57BR/cdJ,f,0.79,222,441,000667,32,-1.18
44105,Harrill2,bw_change_ctrl,C57BR/cdJ,f,0.85,221,441,000667,32,0.00
44105,Harrill2,bw_change_ctrl,C58/J,f,0.76,235,441,000669,28,-1.22
44105,Harrill2,bw_change_ctrl,C58/J,f,0.83,231,441,000669,28,0.07
44105,Harrill2,bw_change_ctrl,C58/J,f,0.91,232,441,000669,28,1.55
44105,Harrill2,bw_change_ctrl,C58/J,f,0.81,233,441,000669,28,-0.30
44105,Harrill2,bw_change_ctrl,C58/J,f,0.82,234,441,000669,28,-0.11
44105,Harrill2,bw_change_ctrl,CBA/J,f,0.80,55,441,000656,16,-1.66
44105,Harrill2,bw_change_ctrl,CBA/J,f,0.86,54,441,000656,16,-0.10
44105,Harrill2,bw_change_ctrl,CBA/J,f,0.88,53,441,000656,16,0.42
44105,Harrill2,bw_change_ctrl,CBA/J,f,0.90,52,441,000656,16,0.94
44105,Harrill2,bw_change_ctrl,CBA/J,f,0.88,51,441,000656,16,0.42
44105,Harrill2,bw_change_ctrl,CE/J,f,0.90,241,441,000657,25,-0.12
44105,Harrill2,bw_change_ctrl,CE/J,f,0.88,245,441,000657,25,-0.53
44105,Harrill2,bw_change_ctrl,CE/J,f,0.98,244,441,000657,25,1.52
44105,Harrill2,bw_change_ctrl,CE/J,f,0.92,243,441,000657,25,0.29
44105,Harrill2,bw_change_ctrl,CE/J,f,0.85,242,441,000657,25,-1.15
44105,Harrill2,bw_change_ctrl,DBA/2J,f,0.89,81,441,000671,8,-1.07
44105,Harrill2,bw_change_ctrl,DBA/2J,f,0.94,85,441,000671,8,0.04
44105,Harrill2,bw_change_ctrl,DBA/2J,f,0.90,84,441,000671,8,-0.85
44105,Harrill2,bw_change_ctrl,DBA/2J,f,0.96,83,441,000671,8,0.49
44105,Harrill2,bw_change_ctrl,DBA/2J,f,1.00,82,441,000671,8,1.38
44105,Harrill2,bw_change_ctrl,FVB/NJ,f,0.81,35,441,001800,9,-0.12
44105,Harrill2,bw_change_ctrl,FVB/NJ,f,0.79,31,441,001800,9,-0.73
44105,Harrill2,bw_change_ctrl,FVB/NJ,f,0.79,32,441,001800,9,-0.73
44105,Harrill2,bw_change_ctrl,FVB/NJ,f,0.87,33,441,001800,9,1.70
44105,Harrill2,bw_change_ctrl,FVB/NJ,f,0.81,34,441,001800,9,-0.12
44105,Harrill2,bw_change_ctrl,I/LnJ,f,0.90,335,441,000674,30,0.19
44105,Harrill2,bw_change_ctrl,I/LnJ,f,0.87,334,441,000674,30,-0.29
44105,Harrill2,bw_change_ctrl,I/LnJ,f,0.93,333,441,000674,30,0.67
44105,Harrill2,bw_change_ctrl,I/LnJ,f,0.79,332,441,000674,30,-1.57
44105,Harrill2,bw_change_ctrl,I/LnJ,f,0.95,331,441,000674,30,0.99
44105,Harrill2,bw_change_ctrl,KK/HlJ,f,1.00,252,441,002106,18,0.56
44105,Harrill2,bw_change_ctrl,KK/HlJ,f,0.95,255,441,002106,18,-1.18
44105,Harrill2,bw_change_ctrl,KK/HlJ,f,1.02,254,441,002106,18,1.25
44105,Harrill2,bw_change_ctrl,KK/HlJ,f,0.96,253,441,002106,18,-0.83
44105,Harrill2,bw_change_ctrl,KK/HlJ,f,0.99,251,441,002106,18,0.21
44105,Harrill2,bw_change_ctrl,LG/J,f,0.99,261,441,000675,78,0.88
44105,Harrill2,bw_change_ctrl,LG/J,f,0.96,265,441,000675,78,-0.77
44105,Harrill2,bw_change_ctrl,LG/J,f,0.99,264,441,000675,78,0.88
44105,Harrill2,bw_change_ctrl,LG/J,f,0.98,263,441,000675,78,0.33
44105,Harrill2,bw_change_ctrl,LG/J,f,0.95,262,441,000675,78,-1.32
44105,Harrill2,bw_change_ctrl,LP/J,f,0.91,135,441,000676,10,-0.73
44105,Harrill2,bw_change_ctrl,LP/J,f,0.92,134,441,000676,10,1.10
44105,Harrill2,bw_change_ctrl,LP/J,f,0.91,133,441,000676,10,-0.73
44105,Harrill2,bw_change_ctrl,LP/J,f,0.92,132,441,000676,10,1.10
44105,Harrill2,bw_change_ctrl,LP/J,f,0.91,131,441,000676,10,-0.73
44105,Harrill2,bw_change_ctrl,MA/MyJ,f,0.93,271,441,000677,20,-0.41
44105,Harrill2,bw_change_ctrl,MA/MyJ,f,0.94,272,441,000677,20,-0.22
44105,Harrill2,bw_change_ctrl,MA/MyJ,f,1.00,273,441,000677,20,0.90
44105,Harrill2,bw_change_ctrl,MA/MyJ,f,0.88,274,441,000677,20,-1.34
44105,Harrill2,bw_change_ctrl,MA/MyJ,f,1.01,275,441,000677,20,1.08
44105,Harrill2,bw_change_ctrl,MRL/MpJ,f,0.86,141,441,000486,58,-1.07
44105,Harrill2,bw_change_ctrl,MRL/MpJ,f,0.98,142,441,000486,58,1.49
44105,Harrill2,bw_change_ctrl,MRL/MpJ,f,0.90,143,441,000486,58,-0.21
44105,Harrill2,bw_change_ctrl,MRL/MpJ,f,0.93,144,441,000486,58,0.43
44105,Harrill2,bw_change_ctrl,MRL/MpJ,f,0.88,145,441,000486,58,-0.64
44105,Harrill2,bw_change_ctrl,NOD/ShiLtJ,f,0.88,45,441,001976,13,0.17
44105,Harrill2,bw_change_ctrl,NOD/ShiLtJ,f,0.83,41,441,001976,13,-1.25
44105,Harrill2,bw_change_ctrl,NOD/ShiLtJ,f,0.85,42,441,001976,13,-0.68
44105,Harrill2,bw_change_ctrl,NOD/ShiLtJ,f,0.92,43,441,001976,13,1.31
44105,Harrill2,bw_change_ctrl,NOD/ShiLtJ,f,0.89,44,441,001976,13,0.46
44105,Harrill2,bw_change_ctrl,NON/ShiLtJ,f,0.96,152,441,002423,34,0.71
44105,Harrill2,bw_change_ctrl,NON/ShiLtJ,f,0.94,153,441,002423,34,-0.71
44105,Harrill2,bw_change_ctrl,NON/ShiLtJ,f,0.93,154,441,002423,34,-1.41
44105,Harrill2,bw_change_ctrl,NON/ShiLtJ,f,0.96,155,441,002423,34,0.71
44105,Harrill2,bw_change_ctrl,NON/ShiLtJ,f,0.96,151,441,002423,34,0.71
44105,Harrill2,bw_change_ctrl,NOR/LtJ,f,0.92,161,441,002050,106,-0.26
44105,Harrill2,bw_change_ctrl,NOR/LtJ,f,0.93,162,441,002050,106,0.40
44105,Harrill2,bw_change_ctrl,NOR/LtJ,f,0.94,163,441,002050,106,1.06
44105,Harrill2,bw_change_ctrl,NOR/LtJ,f,0.93,164,441,002050,106,0.40
44105,Harrill2,bw_change_ctrl,NOR/LtJ,f,0.90,165,441,002050,106,-1.58
44105,Harrill2,bw_change_ctrl,NZW/LacJ,f,0.93,171,441,001058,36,-0.46
44105,Harrill2,bw_change_ctrl,NZW/LacJ,f,0.90,175,441,001058,36,-0.60
44105,Harrill2,bw_change_ctrl,NZW/LacJ,f,1.39,174,441,001058,36,1.78
44105,Harrill2,bw_change_ctrl,NZW/LacJ,f,0.94,173,441,001058,36,-0.41
44105,Harrill2,bw_change_ctrl,NZW/LacJ,f,0.96,172,441,001058,36,-0.31
44105,Harrill2,bw_change_ctrl,P/J,f,0.92,285,441,000679,55,-1.77
44105,Harrill2,bw_change_ctrl,P/J,f,1.14,284,441,000679,55,0.52
44105,Harrill2,bw_change_ctrl,P/J,f,1.15,283,441,000679,55,0.62
44105,Harrill2,bw_change_ctrl,P/J,f,1.11,282,441,000679,55,0.21
44105,Harrill2,bw_change_ctrl,P/J,f,1.13,281,441,000679,55,0.42
44105,Harrill2,bw_change_ctrl,PL/J,f,0.93,182,441,000680,14,0.72
44105,Harrill2,bw_change_ctrl,PL/J,f,0.88,185,441,000680,14,-0.03
44105,Harrill2,bw_change_ctrl,PL/J,f,0.79,184,441,000680,14,-1.38
44105,Harrill2,bw_change_ctrl,PL/J,f,0.96,183,441,000680,14,1.17
44105,Harrill2,bw_change_ctrl,PL/J,f,0.85,181,441,000680,14,-0.48
44105,Harrill2,bw_change_ctrl,PWK/PhJ,f,0.74,295,441,003715,217,-1.10
44105,Harrill2,bw_change_ctrl,PWK/PhJ,f,0.79,294,441,003715,217,-0.21
44105,Harrill2,bw_change_ctrl,PWK/PhJ,f,0.85,293,441,003715,217,0.85
44105,Harrill2,bw_change_ctrl,PWK/PhJ,f,0.76,291,441,003715,217,-0.75
44105,Harrill2,bw_change_ctrl,PWK/PhJ,f,0.87,292,441,003715,217,1.21
44105,Harrill2,bw_change_ctrl,RIIIS/J,f,0.91,301,441,000683,26,1.25
44105,Harrill2,bw_change_ctrl,RIIIS/J,f,0.81,302,441,000683,26,-1.25
44105,Harrill2,bw_change_ctrl,RIIIS/J,f,0.88,303,441,000683,26,0.50
44105,Harrill2,bw_change_ctrl,RIIIS/J,f,0.83,304,441,000683,26,-0.75
44105,Harrill2,bw_change_ctrl,RIIIS/J,f,0.87,305,441,000683,26,0.25
44105,Harrill2,bw_change_ctrl,SEA/GnJ,f,0.88,315,441,000644,29,-0.27
44105,Harrill2,bw_change_ctrl,SEA/GnJ,f,0.95,311,441,000644,29,1.63
44105,Harrill2,bw_change_ctrl,SEA/GnJ,f,0.89,312,441,000644,29,0.00
44105,Harrill2,bw_change_ctrl,SEA/GnJ,f,0.85,313,441,000644,29,-1.09
44105,Harrill2,bw_change_ctrl,SEA/GnJ,f,0.88,314,441,000644,29,-0.27
44105,Harrill2,bw_change_ctrl,SJL/J,f,0.99,95,441,000686,17,1.36
44105,Harrill2,bw_change_ctrl,SJL/J,f,0.94,92,441,000686,17,0.66
44105,Harrill2,bw_change_ctrl,SJL/J,f,0.87,91,441,000686,17,-0.30
44105,Harrill2,bw_change_ctrl,SJL/J,f,0.85,94,441,000686,17,-0.58
44105,Harrill2,bw_change_ctrl,SJL/J,f,0.81,93,441,000686,17,-1.13
44105,Harrill2,bw_change_ctrl,SM/J,f,0.92,194,441,000687,31,-0.54
44105,Harrill2,bw_change_ctrl,SM/J,f,0.96,195,441,000687,31,1.00
44105,Harrill2,bw_change_ctrl,SM/J,f,0.93,193,441,000687,31,-0.15
44105,Harrill2,bw_change_ctrl,SM/J,f,0.96,192,441,000687,31,1.00
44105,Harrill2,bw_change_ctrl,SM/J,f,0.90,191,441,000687,31,-1.30
44105,Harrill2,bw_change_ctrl,SWR/J,f,0.92,201,441,000689,12,0.29
44105,Harrill2,bw_change_ctrl,SWR/J,f,0.91,204,441,000689,12,0.00
44105,Harrill2,bw_change_ctrl,SWR/J,f,0.87,205,441,000689,12,-1.18
44105,Harrill2,bw_change_ctrl,SWR/J,f,0.96,203,441,000689,12,1.47
44105,Harrill2,bw_change_ctrl,SWR/J,f,0.89,202,441,000689,12,-0.59
44105,Harrill2,bw_change_ctrl,WSB/EiJ,f,0.97,321,441,001145,42,1.49
44105,Harrill2,bw_change_ctrl,WSB/EiJ,f,0.90,322,441,001145,42,0.08
44105,Harrill2,bw_change_ctrl,WSB/EiJ,f,0.89,323,441,001145,42,-0.12
44105,Harrill2,bw_change_ctrl,WSB/EiJ,f,0.83,324,441,001145,42,-1.33
44105,Harrill2,bw_change_ctrl,WSB/EiJ,f,0.89,325,441,001145,42,-0.12
