measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50118,HMDPpheno6,acetyl_Glu,129X1/SvJ,m,93363.3,119,501,000691,47,0.00
50118,HMDPpheno6,acetyl_Glu,A/J,m,145994.9,35,501,000646,4,0.71
50118,HMDPpheno6,acetyl_Glu,A/J,m,103395.1,120,501,000646,4,-0.71
50118,HMDPpheno6,acetyl_Glu,AKR/J,m,67283.7,121,501,000648,15,0.00
50118,HMDPpheno6,acetyl_Glu,AXB10/PgnJ,m,213574.7,9,501,001681,231,0.00
50118,HMDPpheno6,acetyl_Glu,AXB12/PgnJ,m,381432.3,10,501,001683,232,0.00
50118,HMDPpheno6,acetyl_Glu,AXB13/PgnJ,m,77609.0,11,501,001826,233,0.00
50118,HMDPpheno6,acetyl_Glu,AXB15/PgnJ,m,133315.5,12,501,001685,234,0.00
50118,HMDPpheno6,acetyl_Glu,AXB19a/PgnJ,m,138253.3,14,501,001686,235,0.00
50118,HMDPpheno6,acetyl_Glu,AXB19b/PgnJ,m,93789.2,15,501,001688,238,0.71
50118,HMDPpheno6,acetyl_Glu,AXB19b/PgnJ,m,91400.3,16,501,001688,238,-0.71
50118,HMDPpheno6,acetyl_Glu,AXB19/PgnJ,m,142397.5,13,501,001687,236,0.00
50118,HMDPpheno6,acetyl_Glu,AXB1/PgnJ,m,119571.6,8,501,001673,230,0.00
50118,HMDPpheno6,acetyl_Glu,AXB23/PgnJ,m,92832.1,18,501,001690,239,0.00
50118,HMDPpheno6,acetyl_Glu,AXB24/PgnJ,m,365896.5,20,501,001691,240,0.71
50118,HMDPpheno6,acetyl_Glu,AXB24/PgnJ,m,129829.2,19,501,001691,240,-0.71
50118,HMDPpheno6,acetyl_Glu,AXB2/PgnJ,m,151910.2,17,501,001674,237,0.00
50118,HMDPpheno6,acetyl_Glu,AXB4/PgnJ,m,74646.8,21,501,001676,241,0.00
50118,HMDPpheno6,acetyl_Glu,AXB5/PgnJ,m,238561.0,22,501,001677,242,0.00
50118,HMDPpheno6,acetyl_Glu,AXB6/PgnJ,m,297431.1,23,501,001678,243,0.00
50118,HMDPpheno6,acetyl_Glu,AXB8/PgnJ,m,288351.8,24,501,001679,244,0.00
50118,HMDPpheno6,acetyl_Glu,BALB/cJ,m,148490.4,122,501,000651,5,-0.78
50118,HMDPpheno6,acetyl_Glu,BALB/cJ,m,259396.1,31,501,000651,5,1.13
50118,HMDPpheno6,acetyl_Glu,BALB/cJ,m,173258.8,30,501,000651,5,-0.35
50118,HMDPpheno6,acetyl_Glu,BTBR T<+> Itpr3<tf>/J,m,64770.0,123,501,002282,1,0.00
50118,HMDPpheno6,acetyl_Glu,BUB/BnJ,m,153737.5,124,501,000653,24,0.00
50118,HMDPpheno6,acetyl_Glu,BXA11/PgnJ,m,129936.1,37,501,001699,246,0.00
50118,HMDPpheno6,acetyl_Glu,BXA12/PgnJ,m,159250.0,38,501,001700,247,0.00
50118,HMDPpheno6,acetyl_Glu,BXA13/PgnJ,m,105089.3,39,501,001701,248,0.00
50118,HMDPpheno6,acetyl_Glu,BXA14/PgnJ,m,343166.8,40,501,001702,249,0.00
50118,HMDPpheno6,acetyl_Glu,BXA16/PgnJ,m,56421.5,42,501,001703,250,-0.71
50118,HMDPpheno6,acetyl_Glu,BXA16/PgnJ,m,387839.9,41,501,001703,250,0.71
50118,HMDPpheno6,acetyl_Glu,BXA1/PgnJ,m,138146.4,36,501,001692,245,0.00
50118,HMDPpheno6,acetyl_Glu,BXA24/PgnJ,m,190664.1,44,501,001710,253,0.00
50118,HMDPpheno6,acetyl_Glu,BXA25/PgnJ,m,95177.6,45,501,001711,254,0.00
50118,HMDPpheno6,acetyl_Glu,BXA26/PgnJ,m,265768.8,46,501,001999,255,0.00
50118,HMDPpheno6,acetyl_Glu,BXA2/PgnJ,m,87161.9,43,501,001693,252,0.00
50118,HMDPpheno6,acetyl_Glu,BXA4/PgnJ,m,231285.3,47,501,001694,256,0.00
50118,HMDPpheno6,acetyl_Glu,BXA7/PgnJ,m,85979.9,48,501,001696,257,0.00
50118,HMDPpheno6,acetyl_Glu,BXA8/PgnJ,m,219327.7,49,501,001697,258,0.00
50118,HMDPpheno6,acetyl_Glu,BXD11/TyJ,m,197222.9,51,501,000012,423,0.00
50118,HMDPpheno6,acetyl_Glu,BXD12/TyJ,m,166775.0,52,501,000045,424,0.00
50118,HMDPpheno6,acetyl_Glu,BXD13/TyJ,m,175751.3,53,501,000040,425,0.00
50118,HMDPpheno6,acetyl_Glu,BXD14/TyJ,m,305145.5,54,501,000329,426,0.00
50118,HMDPpheno6,acetyl_Glu,BXD15/TyJ,m,174281.0,55,501,000095,427,0.00
50118,HMDPpheno6,acetyl_Glu,BXD18/TyJ,m,84664.8,56,501,000015,429,0.00
50118,HMDPpheno6,acetyl_Glu,BXD19/TyJ,m,294143.9,58,501,000010,430,0.71
50118,HMDPpheno6,acetyl_Glu,BXD19/TyJ,m,90742.4,57,501,000010,430,-0.71
50118,HMDPpheno6,acetyl_Glu,BXD1/TyJ,m,81072.0,50,501,000036,422,0.00
50118,HMDPpheno6,acetyl_Glu,BXD20/TyJ,m,102568.3,60,501,000330,432,0.00
50118,HMDPpheno6,acetyl_Glu,BXD21/TyJ,m,200489.0,61,501,000077,433,0.00
50118,HMDPpheno6,acetyl_Glu,BXD22/TyJ,m,112012.2,62,501,000043,434,0.00
50118,HMDPpheno6,acetyl_Glu,BXD24/TyJ,m,201108.8,63,501,005243,458,0.00
50118,HMDPpheno6,acetyl_Glu,BXD24/TyJ-Cep290<rd16>/J,m,426464.9,64,501,000031,436,0.00
50118,HMDPpheno6,acetyl_Glu,BXD28/TyJ,m,177390.4,66,501,000047,439,0.71
50118,HMDPpheno6,acetyl_Glu,BXD28/TyJ,m,135437.8,65,501,000047,439,-0.71
50118,HMDPpheno6,acetyl_Glu,BXD29-Tlr4<lps-2J>/J,m,353088.7,67,501,000029,440,0.00
50118,HMDPpheno6,acetyl_Glu,BXD2/TyJ,m,308897.9,59,501,000075,431,0.00
50118,HMDPpheno6,acetyl_Glu,BXD32/TyJ,m,502763.0,68,501,000078,443,0.00
50118,HMDPpheno6,acetyl_Glu,BXD33/TyJ,m,679661.8,69,501,003222,444,0.00
50118,HMDPpheno6,acetyl_Glu,BXD34/TyJ,m,184152.3,70,501,003223,445,0.00
50118,HMDPpheno6,acetyl_Glu,BXD36/TyJ,m,609620.4,71,501,003225,447,0.00
50118,HMDPpheno6,acetyl_Glu,BXD38/TyJ,m,321793.9,72,501,003227,449,0.00
50118,HMDPpheno6,acetyl_Glu,BXD39/TyJ,m,116987.4,73,501,003228,450,0.00
50118,HMDPpheno6,acetyl_Glu,BXD40/TyJ,m,139826.2,74,501,003229,451,0.00
50118,HMDPpheno6,acetyl_Glu,BXD42/TyJ,m,268167.0,75,501,003230,453,0.00
50118,HMDPpheno6,acetyl_Glu,BXD5/TyJ,m,181157.1,76,501,000037,457,0.00
50118,HMDPpheno6,acetyl_Glu,BXD6/TyJ,m,139112.9,77,501,000007,454,0.00
50118,HMDPpheno6,acetyl_Glu,BXD8/TyJ,m,219658.5,78,501,000084,455,0.00
50118,HMDPpheno6,acetyl_Glu,BXD9/TyJ,m,152795.4,79,501,000105,456,0.00
50118,HMDPpheno6,acetyl_Glu,BXH10/TyJ,m,148921.2,80,501,000032,470,0.00
50118,HMDPpheno6,acetyl_Glu,BXH19/TyJ,m,58012.3,81,501,000033,474,0.00
50118,HMDPpheno6,acetyl_Glu,BXH20/KccJ,m,106182.4,83,501,003784,486,0.00
50118,HMDPpheno6,acetyl_Glu,BXH22/KccJ,m,113706.5,84,501,003786,488,0.00
50118,HMDPpheno6,acetyl_Glu,BXH2/TyJ,m,83152.4,82,501,000034,475,0.00
50118,HMDPpheno6,acetyl_Glu,BXH4/TyJ,m,200264.7,85,501,000011,477,0.71
50118,HMDPpheno6,acetyl_Glu,BXH4/TyJ,m,184935.1,86,501,000011,477,-0.71
50118,HMDPpheno6,acetyl_Glu,BXH6/TyJ,m,118680.5,87,501,000038,478,0.00
50118,HMDPpheno6,acetyl_Glu,BXH7/TyJ,m,240623.8,88,501,000014,479,0.00
50118,HMDPpheno6,acetyl_Glu,BXH8/TyJ,m,105098.2,89,501,000076,480,0.00
50118,HMDPpheno6,acetyl_Glu,BXH9/TyJ,m,59743.3,90,501,000008,481,0.00
50118,HMDPpheno6,acetyl_Glu,C3H/HeJ,m,107521.4,125,501,000659,6,0.71
50118,HMDPpheno6,acetyl_Glu,C3H/HeJ,m,88522.7,34,501,000659,6,-0.71
50118,HMDPpheno6,acetyl_Glu,C57BL/6J,m,340924.4,26,501,000664,7,-0.87
50118,HMDPpheno6,acetyl_Glu,C57BL/6J,m,362690.3,25,501,000664,7,0.70
50118,HMDPpheno6,acetyl_Glu,C57BL/6J,m,335051.3,27,501,000664,7,-1.29
50118,HMDPpheno6,acetyl_Glu,C57BL/6J,m,362082.6,28,501,000664,7,0.66
50118,HMDPpheno6,acetyl_Glu,C57BL/6J,m,364043.8,29,501,000664,7,0.80
50118,HMDPpheno6,acetyl_Glu,C57L/J,m,395928.2,126,501,000668,37,0.00
50118,HMDPpheno6,acetyl_Glu,C58/J,m,1866676.4,127,501,000669,28,0.00
50118,HMDPpheno6,acetyl_Glu,CAST/EiJ,m,93327.9,128,501,000928,2,0.00
50118,HMDPpheno6,acetyl_Glu,CBA/J,m,231307.1,129,501,000656,16,0.00
50118,HMDPpheno6,acetyl_Glu,CE/J,m,203136.7,130,501,000657,25,0.00
50118,HMDPpheno6,acetyl_Glu,CXB11/HiAJ,m,175006.0,94,501,001632,402,0.71
50118,HMDPpheno6,acetyl_Glu,CXB11/HiAJ,m,127863.9,95,501,001632,402,-0.71
50118,HMDPpheno6,acetyl_Glu,CXB12/HiAJ,m,189075.5,96,501,001633,403,0.71
50118,HMDPpheno6,acetyl_Glu,CXB12/HiAJ,m,116501.0,97,501,001633,403,-0.71
50118,HMDPpheno6,acetyl_Glu,CXB13/HiAJ,m,125051.1,100,501,001634,404,0.38
50118,HMDPpheno6,acetyl_Glu,CXB13/HiAJ,m,134251.4,99,501,001634,404,0.75
50118,HMDPpheno6,acetyl_Glu,CXB13/HiAJ,m,87514.4,98,501,001634,404,-1.13
50118,HMDPpheno6,acetyl_Glu,CXB1/ByJ,m,114551.9,93,501,000351,400,0.50
50118,HMDPpheno6,acetyl_Glu,CXB1/ByJ,m,84490.4,91,501,000351,400,-1.15
50118,HMDPpheno6,acetyl_Glu,CXB1/ByJ,m,117453.7,92,501,000351,400,0.66
50118,HMDPpheno6,acetyl_Glu,CXB2/ByJ,m,99601.1,103,501,000352,413,-0.24
50118,HMDPpheno6,acetyl_Glu,CXB2/ByJ,m,133831.1,102,501,000352,413,1.10
50118,HMDPpheno6,acetyl_Glu,CXB2/ByJ,m,83824.6,101,501,000352,413,-0.86
50118,HMDPpheno6,acetyl_Glu,CXB3/ByJ,m,150933.5,104,501,000353,405,0.71
50118,HMDPpheno6,acetyl_Glu,CXB3/ByJ,m,95312.6,105,501,000353,405,-0.71
50118,HMDPpheno6,acetyl_Glu,CXB4/ByJ,m,157248.5,107,501,000354,414,0.71
50118,HMDPpheno6,acetyl_Glu,CXB4/ByJ,m,128920.3,106,501,000354,414,-0.71
50118,HMDPpheno6,acetyl_Glu,CXB6/ByJ,m,106273.0,109,501,000356,407,-1.09
50118,HMDPpheno6,acetyl_Glu,CXB6/ByJ,m,137212.7,108,501,000356,407,0.21
50118,HMDPpheno6,acetyl_Glu,CXB6/ByJ,m,153385.7,110,501,000356,407,0.88
50118,HMDPpheno6,acetyl_Glu,CXB7/ByJ,m,145027.5,111,501,000357,408,0.71
50118,HMDPpheno6,acetyl_Glu,CXB7/ByJ,m,99484.6,112,501,000357,408,-0.71
50118,HMDPpheno6,acetyl_Glu,CXB8/HiAJ,m,96791.7,114,501,001629,409,1.03
50118,HMDPpheno6,acetyl_Glu,CXB8/HiAJ,m,63836.3,113,501,001629,409,-0.97
50118,HMDPpheno6,acetyl_Glu,CXB8/HiAJ,m,78943.3,115,501,001629,409,-0.06
50118,HMDPpheno6,acetyl_Glu,CXB9/HiAJ,m,50622.0,117,501,001630,410,-1.15
50118,HMDPpheno6,acetyl_Glu,CXB9/HiAJ,m,65640.7,116,501,001630,410,0.47
50118,HMDPpheno6,acetyl_Glu,CXB9/HiAJ,m,67668.7,118,501,001630,410,0.68
50118,HMDPpheno6,acetyl_Glu,DBA/2J,m,108564.1,33,501,000671,8,-0.09
50118,HMDPpheno6,acetyl_Glu,DBA/2J,m,95138.2,131,501,000671,8,-1.37
50118,HMDPpheno6,acetyl_Glu,DBA/2J,m,118575.6,132,501,000671,8,0.87
50118,HMDPpheno6,acetyl_Glu,DBA/2J,m,115715.5,32,501,000671,8,0.59
50118,HMDPpheno6,acetyl_Glu,FVB/NJ,m,125676.7,133,501,001800,9,0.00
50118,HMDPpheno6,acetyl_Glu,I/LnJ,m,123452.6,134,501,000674,30,0.00
50118,HMDPpheno6,acetyl_Glu,KK/HlJ,m,377492.5,135,501,002106,18,0.00
50118,HMDPpheno6,acetyl_Glu,LG/J,m,82019.5,136,501,000675,78,0.00
50118,HMDPpheno6,acetyl_Glu,LP/J,m,149461.8,137,501,000676,10,0.00
50118,HMDPpheno6,acetyl_Glu,MA/MyJ,m,141224.6,138,501,000677,20,0.00
50118,HMDPpheno6,acetyl_Glu,NOD/ShiLtJ,m,69911.9,139,501,001976,13,0.00
50118,HMDPpheno6,acetyl_Glu,NON/ShiLtJ,m,109638.9,140,501,002423,34,0.00
50118,HMDPpheno6,acetyl_Glu,NZW/LacJ,m,126857.9,141,501,001058,36,0.00
50118,HMDPpheno6,acetyl_Glu,PL/J,m,52781.4,142,501,000680,14,0.00
50118,HMDPpheno6,acetyl_Glu,RIIIS/J,m,118731.7,143,501,000683,26,0.00
50118,HMDPpheno6,acetyl_Glu,SEA/GnJ,m,90722.5,144,501,000644,29,0.00
50118,HMDPpheno6,acetyl_Glu,SJL/J,m,78763.5,145,501,000686,17,0.00
50118,HMDPpheno6,acetyl_Glu,SM/J,m,128969.6,146,501,000687,31,0.00
50118,HMDPpheno6,acetyl_Glu,SWR/J,m,100201.2,147,501,000689,12,0.00
