measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110668,Attie2,bw_chg_wk16v1,J:DO,f,0.3,DO021,1020,009376,70,-1.93
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.9,DO022,1020,009376,70,0.91
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.1,DO023,1020,009376,70,0.95
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.0,DO024,1020,009376,70,-0.65
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.0,DO025,1020,009376,70,-0.2
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.7,DO026,1020,009376,70,0.41
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.2,DO027,1020,009376,70,-0.6
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.6,DO028,1020,009376,70,-0.96
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.9,DO030,1020,009376,70,0.0
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO031,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.8,DO032,1020,009376,70,0.88
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.9,DO033,1020,009376,70,-0.9
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.3,DO034,1020,009376,70,0.55
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.6,DO035,1020,009376,70,-0.74
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.3,DO036,1020,009376,70,-1.03
110668,Attie2,bw_chg_wk16v1,J:DO,f,14.4,DO037,1020,009376,70,1.24
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.9,DO038,1020,009376,70,0.91
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.6,DO039,1020,009376,70,-0.06
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.6,DO040,1020,009376,70,0.84
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.7,DO041,1020,009376,70,-0.49
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.6,DO042,1020,009376,70,-0.06
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.8,DO043,1020,009376,70,1.11
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.1,DO044,1020,009376,70,0.5
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO046,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.6,DO047,1020,009376,70,-0.74
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.4,DO048,1020,009376,70,1.02
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.5,DO049,1020,009376,70,-0.31
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO050,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,23.1,DO051,1020,009376,70,3.2
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.5,DO052,1020,009376,70,-0.54
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.8,DO053,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.7,DO054,1020,009376,70,-0.04
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.1,DO055,1020,009376,70,0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.4,DO056,1020,009376,70,-0.33
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.4,DO057,1020,009376,70,-0.78
110668,Attie2,bw_chg_wk16v1,J:DO,f,2.9,DO058,1020,009376,70,-1.35
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO059,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,0.0,DO060,1020,009376,70,-2.0
110668,Attie2,bw_chg_wk16v1,J:DO,f,25.4,DO061,1020,009376,70,3.72
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.7,DO062,1020,009376,70,-0.49
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.2,DO063,1020,009376,70,-0.83
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.0,DO064,1020,009376,70,0.25
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.4,DO065,1020,009376,70,0.34
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.9,DO066,1020,009376,70,-1.12
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.6,DO067,1020,009376,70,-0.29
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.0,DO068,1020,009376,70,-0.2
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.7,DO069,1020,009376,70,-1.17
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.7,DO070,1020,009376,70,-0.72
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO121,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.1,DO122,1020,009376,70,-0.85
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.7,DO123,1020,009376,70,0.86
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.3,DO124,1020,009376,70,-0.13
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.7,DO125,1020,009376,70,-0.04
110668,Attie2,bw_chg_wk16v1,J:DO,f,14.8,DO126,1020,009376,70,1.33
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO128,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO129,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.7,DO130,1020,009376,70,0.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.9,DO131,1020,009376,70,0.23
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.3,DO132,1020,009376,70,0.55
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO133,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.1,DO137,1020,009376,70,-0.4
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.3,DO138,1020,009376,70,-0.58
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.3,DO140,1020,009376,70,-1.26
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.8,DO141,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,f,18.9,DO142,1020,009376,70,2.26
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO143,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.5,DO144,1020,009376,70,-0.09
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.1,DO145,1020,009376,70,0.95
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.6,DO146,1020,009376,70,0.16
110668,Attie2,bw_chg_wk16v1,J:DO,f,2.7,DO147,1020,009376,70,-1.39
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.9,DO148,1020,009376,70,0.46
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.0,DO149,1020,009376,70,-1.32
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.3,DO150,1020,009376,70,-0.36
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.4,DO151,1020,009376,70,0.34
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.7,DO152,1020,009376,70,0.41
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.4,DO153,1020,009376,70,-0.33
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.0,DO154,1020,009376,70,-0.2
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.4,DO155,1020,009376,70,-0.11
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.1,DO156,1020,009376,70,0.95
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO157,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.3,DO158,1020,009376,70,0.55
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.6,DO159,1020,009376,70,-0.51
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.4,DO160,1020,009376,70,-0.56
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.9,DO161,1020,009376,70,-0.67
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.0,DO162,1020,009376,70,0.7
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.6,DO163,1020,009376,70,0.61
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.9,DO164,1020,009376,70,-0.22
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.0,DO165,1020,009376,70,0.48
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.7,DO166,1020,009376,70,-0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.3,DO167,1020,009376,70,0.32
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.9,DO168,1020,009376,70,0.68
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO169,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.7,DO170,1020,009376,70,-0.04
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.3,DO191,1020,009376,70,-0.36
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.0,DO221,1020,009376,70,-0.65
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO222,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.1,DO223,1020,009376,70,-0.4
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.3,DO224,1020,009376,70,0.09
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.1,DO225,1020,009376,70,0.73
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.7,DO226,1020,009376,70,0.41
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.1,DO227,1020,009376,70,-1.08
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.8,DO228,1020,009376,70,0.21
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.8,DO229,1020,009376,70,0.88
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.1,DO230,1020,009376,70,-0.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.3,DO231,1020,009376,70,-1.03
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.1,DO232,1020,009376,70,0.05
110668,Attie2,bw_chg_wk16v1,J:DO,f,2.8,DO233,1020,009376,70,-1.37
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.6,DO234,1020,009376,70,-0.06
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO235,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.3,DO236,1020,009376,70,-1.03
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.5,DO237,1020,009376,70,-0.31
110668,Attie2,bw_chg_wk16v1,J:DO,f,15.5,DO238,1020,009376,70,1.49
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.5,DO239,1020,009376,70,0.37
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.4,DO240,1020,009376,70,1.02
110668,Attie2,bw_chg_wk16v1,J:DO,f,25.2,DO241,1020,009376,70,3.68
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO242,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.0,DO243,1020,009376,70,-0.2
110668,Attie2,bw_chg_wk16v1,J:DO,f,17.1,DO244,1020,009376,70,1.85
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.0,DO245,1020,009376,70,-0.65
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.3,DO246,1020,009376,70,-0.36
110668,Attie2,bw_chg_wk16v1,J:DO,f,20.3,DO247,1020,009376,70,2.57
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.5,DO248,1020,009376,70,-1.21
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.5,DO249,1020,009376,70,-0.09
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.9,DO250,1020,009376,70,-0.67
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.7,DO251,1020,009376,70,0.64
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.8,DO252,1020,009376,70,-0.02
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.2,DO253,1020,009376,70,0.52
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.9,DO254,1020,009376,70,-0.22
110668,Attie2,bw_chg_wk16v1,J:DO,f,15.9,DO255,1020,009376,70,1.58
110668,Attie2,bw_chg_wk16v1,J:DO,f,15.2,DO256,1020,009376,70,1.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.5,DO257,1020,009376,70,-0.76
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.4,DO258,1020,009376,70,0.12
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO259,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO260,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.8,DO261,1020,009376,70,0.88
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.9,DO262,1020,009376,70,0.91
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.7,DO263,1020,009376,70,0.64
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.9,DO264,1020,009376,70,0.0
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.1,DO265,1020,009376,70,0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.8,DO266,1020,009376,70,0.66
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.7,DO267,1020,009376,70,0.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.7,DO268,1020,009376,70,-0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.0,DO269,1020,009376,70,0.03
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.8,DO270,1020,009376,70,0.43
110668,Attie2,bw_chg_wk16v1,J:DO,f,28.5,DO321,1020,009376,70,4.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.8,DO322,1020,009376,70,-0.69
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.6,DO323,1020,009376,70,-0.29
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.0,DO324,1020,009376,70,-0.65
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO325,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.9,DO326,1020,009376,70,-0.9
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO327,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.0,DO328,1020,009376,70,-0.87
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.6,DO329,1020,009376,70,0.16
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.9,DO330,1020,009376,70,-0.45
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.0,DO331,1020,009376,70,-0.87
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.1,DO332,1020,009376,70,-0.85
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.9,DO333,1020,009376,70,1.13
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.9,DO335,1020,009376,70,0.0
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.5,DO336,1020,009376,70,-1.21
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.4,DO337,1020,009376,70,-0.56
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.4,DO338,1020,009376,70,0.12
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.7,DO339,1020,009376,70,-0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.2,DO340,1020,009376,70,0.75
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.7,DO342,1020,009376,70,-0.72
110668,Attie2,bw_chg_wk16v1,J:DO,f,14.0,DO343,1020,009376,70,1.15
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.4,DO344,1020,009376,70,-1.01
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.7,DO345,1020,009376,70,-0.04
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.7,DO346,1020,009376,70,-0.72
110668,Attie2,bw_chg_wk16v1,J:DO,f,14.7,DO347,1020,009376,70,1.31
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.5,DO348,1020,009376,70,-0.54
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.1,DO349,1020,009376,70,-1.08
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.9,DO350,1020,009376,70,-0.22
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.2,DO351,1020,009376,70,-1.28
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.8,DO352,1020,009376,70,-1.14
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO353,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.8,DO354,1020,009376,70,1.11
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.9,DO355,1020,009376,70,-0.22
110668,Attie2,bw_chg_wk16v1,J:DO,f,19.2,DO356,1020,009376,70,2.33
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.9,DO357,1020,009376,70,-0.9
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.4,DO358,1020,009376,70,-1.23
110668,Attie2,bw_chg_wk16v1,J:DO,f,15.0,DO359,1020,009376,70,1.38
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.7,DO360,1020,009376,70,-0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.0,DO361,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.6,DO362,1020,009376,70,-0.74
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.3,DO363,1020,009376,70,0.32
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.0,DO364,1020,009376,70,0.48
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.9,DO365,1020,009376,70,-0.67
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.5,DO366,1020,009376,70,-0.09
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.6,DO367,1020,009376,70,-0.96
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.2,DO368,1020,009376,70,0.75
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.8,DO369,1020,009376,70,-1.14
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.2,DO370,1020,009376,70,-0.15
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.2,DO461,1020,009376,70,-0.83
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.4,DO462,1020,009376,70,-1.01
110668,Attie2,bw_chg_wk16v1,J:DO,f,17.0,DO463,1020,009376,70,1.83
110668,Attie2,bw_chg_wk16v1,J:DO,f,23.8,DO464,1020,009376,70,3.36
110668,Attie2,bw_chg_wk16v1,J:DO,f,13.2,DO465,1020,009376,70,0.97
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.6,DO466,1020,009376,70,-0.29
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.3,DO467,1020,009376,70,0.09
110668,Attie2,bw_chg_wk16v1,J:DO,f,11.8,DO468,1020,009376,70,0.66
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.5,DO469,1020,009376,70,-0.54
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.1,DO470,1020,009376,70,-0.63
110668,Attie2,bw_chg_wk16v1,J:DO,f,14.1,DO471,1020,009376,70,1.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.1,DO472,1020,009376,70,-0.4
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.8,DO473,1020,009376,70,-0.24
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.3,DO474,1020,009376,70,-0.58
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.2,DO475,1020,009376,70,-0.83
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.4,DO476,1020,009376,70,0.34
110668,Attie2,bw_chg_wk16v1,J:DO,f,12.2,DO477,1020,009376,70,0.75
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.8,DO478,1020,009376,70,-0.69
110668,Attie2,bw_chg_wk16v1,J:DO,f,16.9,DO479,1020,009376,70,1.81
110668,Attie2,bw_chg_wk16v1,J:DO,f,15.6,DO480,1020,009376,70,1.51
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.1,DO481,1020,009376,70,0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.7,DO482,1020,009376,70,-0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.1,DO483,1020,009376,70,0.27
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.5,DO484,1020,009376,70,-0.31
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.8,DO485,1020,009376,70,-1.14
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.9,DO486,1020,009376,70,0.46
110668,Attie2,bw_chg_wk16v1,J:DO,f,9.4,DO487,1020,009376,70,0.12
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.6,DO488,1020,009376,70,0.39
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.2,DO489,1020,009376,70,-0.38
110668,Attie2,bw_chg_wk16v1,J:DO,f,23.0,DO490,1020,009376,70,3.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.1,DO491,1020,009376,70,-0.4
110668,Attie2,bw_chg_wk16v1,J:DO,f,2.3,DO492,1020,009376,70,-1.48
110668,Attie2,bw_chg_wk16v1,J:DO,f,2.5,DO493,1020,009376,70,-1.44
110668,Attie2,bw_chg_wk16v1,J:DO,f,7.3,DO494,1020,009376,70,-0.36
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.2,DO495,1020,009376,70,-0.15
110668,Attie2,bw_chg_wk16v1,J:DO,f,10.5,DO496,1020,009376,70,0.37
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.1,DO497,1020,009376,70,-0.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,15.8,DO498,1020,009376,70,1.56
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.6,DO499,1020,009376,70,-0.06
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.4,DO500,1020,009376,70,-0.11
110668,Attie2,bw_chg_wk16v1,J:DO,f,6.5,DO501,1020,009376,70,-0.54
110668,Attie2,bw_chg_wk16v1,J:DO,f,8.1,DO502,1020,009376,70,-0.18
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.4,DO503,1020,009376,70,-1.23
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.9,DO504,1020,009376,70,-0.67
110668,Attie2,bw_chg_wk16v1,J:DO,f,2.2,DO505,1020,009376,70,-1.51
110668,Attie2,bw_chg_wk16v1,J:DO,f,4.9,DO506,1020,009376,70,-0.9
110668,Attie2,bw_chg_wk16v1,J:DO,f,5.3,DO507,1020,009376,70,-0.81
110668,Attie2,bw_chg_wk16v1,J:DO,f,22.3,DO508,1020,009376,70,3.02
110668,Attie2,bw_chg_wk16v1,J:DO,f,3.3,DO510,1020,009376,70,-1.26
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.0,DO071,1020,009376,70,-0.75
110668,Attie2,bw_chg_wk16v1,J:DO,m,34.3,DO072,1020,009376,70,2.84
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.3,DO073,1020,009376,70,-0.56
110668,Attie2,bw_chg_wk16v1,J:DO,m,16.4,DO074,1020,009376,70,0.2
110668,Attie2,bw_chg_wk16v1,J:DO,m,28.0,DO075,1020,009376,70,1.91
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.4,DO076,1020,009376,70,-0.39
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.2,DO078,1020,009376,70,0.61
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.3,DO079,1020,009376,70,0.48
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.6,DO080,1020,009376,70,-0.66
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.6,DO081,1020,009376,70,-0.66
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.7,DO082,1020,009376,70,-0.64
110668,Attie2,bw_chg_wk16v1,J:DO,m,28.0,DO083,1020,009376,70,1.91
110668,Attie2,bw_chg_wk16v1,J:DO,m,15.5,DO084,1020,009376,70,0.06
110668,Attie2,bw_chg_wk16v1,J:DO,m,26.7,DO085,1020,009376,70,1.72
110668,Attie2,bw_chg_wk16v1,J:DO,m,6.3,DO086,1020,009376,70,-1.29
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.7,DO087,1020,009376,70,-1.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.9,DO088,1020,009376,70,1.45
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.3,DO089,1020,009376,70,0.48
110668,Attie2,bw_chg_wk16v1,J:DO,m,3.9,DO090,1020,009376,70,-1.65
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.7,DO091,1020,009376,70,-0.35
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.0,DO092,1020,009376,70,-0.3
110668,Attie2,bw_chg_wk16v1,J:DO,m,26.1,DO093,1020,009376,70,1.63
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.9,DO094,1020,009376,70,-0.76
110668,Attie2,bw_chg_wk16v1,J:DO,m,22.4,DO095,1020,009376,70,1.08
110668,Attie2,bw_chg_wk16v1,J:DO,m,22.1,DO096,1020,009376,70,1.04
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.8,DO097,1020,009376,70,-0.78
110668,Attie2,bw_chg_wk16v1,J:DO,m,8.4,DO098,1020,009376,70,-0.98
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.5,DO099,1020,009376,70,-0.23
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.2,DO100,1020,009376,70,-0.42
110668,Attie2,bw_chg_wk16v1,J:DO,m,11.9,DO101,1020,009376,70,-0.47
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.3,DO102,1020,009376,70,-0.11
110668,Attie2,bw_chg_wk16v1,J:DO,m,7.7,DO103,1020,009376,70,-1.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,27.3,DO104,1020,009376,70,1.81
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.9,DO105,1020,009376,70,0.71
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.0,DO106,1020,009376,70,-0.75
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.4,DO107,1020,009376,70,-0.69
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.6,DO108,1020,009376,70,0.67
110668,Attie2,bw_chg_wk16v1,J:DO,m,4.7,DO109,1020,009376,70,-1.53
110668,Attie2,bw_chg_wk16v1,J:DO,m,12.5,DO111,1020,009376,70,-0.38
110668,Attie2,bw_chg_wk16v1,J:DO,m,9.4,DO112,1020,009376,70,-0.84
110668,Attie2,bw_chg_wk16v1,J:DO,m,5.7,DO113,1020,009376,70,-1.38
110668,Attie2,bw_chg_wk16v1,J:DO,m,13.4,DO114,1020,009376,70,-0.25
110668,Attie2,bw_chg_wk16v1,J:DO,m,4.3,DO115,1020,009376,70,-1.59
110668,Attie2,bw_chg_wk16v1,J:DO,m,1.4,DO116,1020,009376,70,-2.02
110668,Attie2,bw_chg_wk16v1,J:DO,m,29.2,DO118,1020,009376,70,2.09
110668,Attie2,bw_chg_wk16v1,J:DO,m,10.0,DO119,1020,009376,70,-0.75
110668,Attie2,bw_chg_wk16v1,J:DO,m,4.6,DO120,1020,009376,70,-1.54
110668,Attie2,bw_chg_wk16v1,J:DO,m,19.1,DO171,1020,009376,70,0.6
110668,Attie2,bw_chg_wk16v1,J:DO,m,24.3,DO172,1020,009376,70,1.36
110668,Attie2,bw_chg_wk16v1,J:DO,m,18.9,DO173,1020,009376,70,0.57
110668,Attie2,bw_chg_wk16v1,J:DO,m,8.0,DO174,1020,009376,70,-1.04
110668,Attie2,bw_chg_wk16v1,J:DO,m,14.8,DO175,1020,009376,70,-0.04
