measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11002,Everett1,age,129S1/SvImJ,f,57,107,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,97,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,113,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,146,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,165,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,18,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,188,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,197,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,54,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,f,57,94,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,190,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,51,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,102,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,12,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,128,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,134,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,168,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,170,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,185,110,002448,3,0.00
11002,Everett1,age,129S1/SvImJ,m,57,238,110,002448,3,0.00
11002,Everett1,age,A/J,f,57,71,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,87,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,101,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,11,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,187,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,19,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,198,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,20,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,220,110,000646,4,0.00
11002,Everett1,age,A/J,f,57,59,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,175,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,171,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,81,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,76,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,62,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,41,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,4,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,26,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,237,110,000646,4,0.00
11002,Everett1,age,A/J,m,57,225,110,000646,4,0.00
11002,Everett1,age,BALB/cByJ,f,57,95,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,103,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,105,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,117,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,15,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,233,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,235,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,239,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,33,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,f,57,67,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,89,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,125,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,135,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,182,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,208,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,209,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,217,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,218,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,230,110,001026,50,0.00
11002,Everett1,age,BALB/cByJ,m,57,98,110,001026,50,0.00
11002,Everett1,age,C3H/HeJ,f,57,74,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,96,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,109,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,124,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,149,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,151,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,158,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,214,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,240,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,f,57,91,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,84,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,69,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,29,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,25,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,207,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,179,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,173,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,141,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,136,110,000659,6,0.00
11002,Everett1,age,C3H/HeJ,m,64,1,110,000659,6,0.00
11002,Everett1,age,C57BL/10J,f,55,9,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,86,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,85,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,78,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,3,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,227,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,210,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,167,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,144,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,f,55,138,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,10,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,118,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,139,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,155,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,183,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,205,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,206,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,27,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,66,110,000665,38,0.00
11002,Everett1,age,C57BL/10J,m,55,36,110,000665,38,0.00
11002,Everett1,age,C57BL/6J,f,55,92,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,106,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,123,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,14,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,147,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,166,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,234,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,30,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,60,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,f,55,77,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,65,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,13,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,7,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,177,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,232,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,236,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,28,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,116,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,40,110,000664,7,0.00
11002,Everett1,age,C57BL/6J,m,55,49,110,000664,7,0.00
11002,Everett1,age,CAST/EiJ,f,55,45,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,48,53,110,000928,2,-1.90
11002,Everett1,age,CAST/EiJ,f,55,46,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,55,222,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,55,221,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,48,178,110,000928,2,-1.90
11002,Everett1,age,CAST/EiJ,f,55,17,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,55,162,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,55,133,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,f,55,130,110,000928,2,0.47
11002,Everett1,age,CAST/EiJ,m,55,79,110,000928,2,0.95
11002,Everett1,age,CAST/EiJ,m,55,61,110,000928,2,0.95
11002,Everett1,age,CAST/EiJ,m,48,37,110,000928,2,-0.95
11002,Everett1,age,CAST/EiJ,m,55,32,110,000928,2,0.95
11002,Everett1,age,CAST/EiJ,m,55,23,110,000928,2,0.95
11002,Everett1,age,CAST/EiJ,m,48,228,110,000928,2,-0.95
11002,Everett1,age,CAST/EiJ,m,48,223,110,000928,2,-0.95
11002,Everett1,age,CAST/EiJ,m,48,215,110,000928,2,-0.95
11002,Everett1,age,CAST/EiJ,m,48,202,110,000928,2,-0.95
11002,Everett1,age,CAST/EiJ,m,55,132,110,000928,2,0.95
11002,Everett1,age,CBA/J,f,48,83,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,90,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,142,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,180,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,186,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,203,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,204,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,216,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,224,110,000656,16,0.00
11002,Everett1,age,CBA/J,f,48,229,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,22,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,219,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,21,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,199,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,193,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,16,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,131,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,129,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,112,110,000656,16,0.00
11002,Everett1,age,CBA/J,m,64,110,110,000656,16,0.00
11002,Everett1,age,DBA/2J,f,57,212,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,52,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,50,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,31,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,2,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,181,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,174,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,148,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,114,110,000671,8,0.00
11002,Everett1,age,DBA/2J,f,57,108,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,68,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,58,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,57,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,24,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,192,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,164,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,145,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,137,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,104,110,000671,8,0.00
11002,Everett1,age,DBA/2J,m,57,70,110,000671,8,0.00
11002,Everett1,age,FVB/NJ,f,57,156,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,191,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,195,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,211,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,63,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,73,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,80,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,99,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,115,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,f,57,120,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,140,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,47,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,43,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,231,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,184,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,163,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,152,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,121,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,119,110,001800,9,0.00
11002,Everett1,age,FVB/NJ,m,57,6,110,001800,9,0.00
11002,Everett1,age,MOLF/EiJ,f,63,111,110,000550,40,0.33
11002,Everett1,age,MOLF/EiJ,f,64,161,110,000550,40,0.63
11002,Everett1,age,MOLF/EiJ,f,61,88,110,000550,40,-0.27
11002,Everett1,age,MOLF/EiJ,f,64,5,110,000550,40,0.63
11002,Everett1,age,MOLF/EiJ,f,64,42,110,000550,40,0.63
11002,Everett1,age,MOLF/EiJ,f,53,298,110,000550,40,-2.68
11002,Everett1,age,MOLF/EiJ,f,63,226,110,000550,40,0.33
11002,Everett1,age,MOLF/EiJ,f,63,194,110,000550,40,0.33
11002,Everett1,age,MOLF/EiJ,f,63,172,110,000550,40,0.33
11002,Everett1,age,MOLF/EiJ,f,61,154,110,000550,40,-0.27
11002,Everett1,age,MOLF/EiJ,m,53,408,110,000550,40,-0.64
11002,Everett1,age,MOLF/EiJ,m,55,266,110,000550,40,0.00
11002,Everett1,age,MOLF/EiJ,m,59,292,110,000550,40,1.28
11002,Everett1,age,MOLF/EiJ,m,55,329,110,000550,40,0.00
11002,Everett1,age,MOLF/EiJ,m,51,352,110,000550,40,-1.28
11002,Everett1,age,MOLF/EiJ,m,51,387,110,000550,40,-1.28
11002,Everett1,age,MOLF/EiJ,m,53,406,110,000550,40,-0.64
11002,Everett1,age,MOLF/EiJ,m,59,431,110,000550,40,1.28
11002,Everett1,age,MOLF/EiJ,m,59,456,110,000550,40,1.28
11002,Everett1,age,MOLF/EiJ,m,55,492,110,000550,40,0.00
11002,Everett1,age,PERA/EiJ,f,54,213,110,000930,41,-1.15
11002,Everett1,age,PERA/EiJ,f,54,34,110,000930,41,-1.15
11002,Everett1,age,PERA/EiJ,f,60,35,110,000930,41,0.62
11002,Everett1,age,PERA/EiJ,f,54,38,110,000930,41,-1.15
11002,Everett1,age,PERA/EiJ,f,61,39,110,000930,41,0.92
11002,Everett1,age,PERA/EiJ,f,61,56,110,000930,41,0.92
11002,Everett1,age,PERA/EiJ,f,60,75,110,000930,41,0.62
11002,Everett1,age,PERA/EiJ,f,61,82,110,000930,41,0.92
11002,Everett1,age,PERA/EiJ,f,54,143,110,000930,41,-1.15
11002,Everett1,age,PERA/EiJ,f,60,200,110,000930,41,0.62
11002,Everett1,age,PERA/EiJ,m,54,409,110,000930,41,-0.74
11002,Everett1,age,PERA/EiJ,m,59,324,110,000930,41,0.69
11002,Everett1,age,PERA/EiJ,m,59,322,110,000930,41,0.69
11002,Everett1,age,PERA/EiJ,m,54,318,110,000930,41,-0.74
11002,Everett1,age,PERA/EiJ,m,54,413,110,000930,41,-0.74
11002,Everett1,age,PERA/EiJ,m,62,278,110,000930,41,1.54
11002,Everett1,age,PERA/EiJ,m,54,246,110,000930,41,-0.74
11002,Everett1,age,PERA/EiJ,m,54,189,110,000930,41,-0.74
11002,Everett1,age,PERA/EiJ,m,54,412,110,000930,41,-0.74
11002,Everett1,age,PERA/EiJ,m,62,339,110,000930,41,1.54
11002,Everett1,age,SJL/J,f,58,157,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,93,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,8,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,72,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,196,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,176,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,160,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,150,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,126,110,000686,17,0.00
11002,Everett1,age,SJL/J,f,58,122,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,100,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,127,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,153,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,159,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,169,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,201,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,44,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,48,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,55,110,000686,17,0.00
11002,Everett1,age,SJL/J,m,58,64,110,000686,17,0.00
11002,Everett1,age,SPRET/EiJ,f,51,293,110,001146,39,-0.96
11002,Everett1,age,SPRET/EiJ,f,55,445,110,001146,39,0.27
11002,Everett1,age,SPRET/EiJ,f,57,391,110,001146,39,0.88
11002,Everett1,age,SPRET/EiJ,f,57,383,110,001146,39,0.88
11002,Everett1,age,SPRET/EiJ,f,51,354,110,001146,39,-0.96
11002,Everett1,age,SPRET/EiJ,f,49,341,110,001146,39,-1.57
11002,Everett1,age,SPRET/EiJ,f,57,335,110,001146,39,0.88
11002,Everett1,age,SPRET/EiJ,f,56,312,110,001146,39,0.57
