measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52406,Wiltshire4,Bcells_BEZ_E,129S1/SvImJ,m,107.90,BEZ_40,524,002448,3,1.49
52406,Wiltshire4,Bcells_BEZ_E,129S1/SvImJ,m,87.67,BEZ_39,524,002448,3,-0.50
52406,Wiltshire4,Bcells_BEZ_E,129S1/SvImJ,m,86.61,BEZ_38,524,002448,3,-0.61
52406,Wiltshire4,Bcells_BEZ_E,129S1/SvImJ,m,88.86,BEZ_37,524,002448,3,-0.38
52406,Wiltshire4,Bcells_BEZ_E,129X1/SvJ,m,97.10,BEZ_159,524,000691,47,1.48
52406,Wiltshire4,Bcells_BEZ_E,129X1/SvJ,m,78.34,BEZ_157,524,000691,47,-0.52
52406,Wiltshire4,Bcells_BEZ_E,129X1/SvJ,m,80.61,BEZ_158,524,000691,47,-0.28
52406,Wiltshire4,Bcells_BEZ_E,129X1/SvJ,m,76.75,BEZ_160,524,000691,47,-0.69
52406,Wiltshire4,Bcells_BEZ_E,A/J,m,76.77,BEZ_279,524,000646,4,-0.23
52406,Wiltshire4,Bcells_BEZ_E,A/J,m,80.20,BEZ_277,524,000646,4,-0.01
52406,Wiltshire4,Bcells_BEZ_E,A/J,m,101.32,BEZ_278,524,000646,4,1.33
52406,Wiltshire4,Bcells_BEZ_E,A/J,m,63.36,BEZ_280,524,000646,4,-1.08
52406,Wiltshire4,Bcells_BEZ_E,AKR/J,m,99.92,BEZ_399,524,000648,15,0.99
52406,Wiltshire4,Bcells_BEZ_E,AKR/J,m,98.71,BEZ_397,524,000648,15,-0.30
52406,Wiltshire4,Bcells_BEZ_E,AKR/J,m,99.52,BEZ_398,524,000648,15,0.57
52406,Wiltshire4,Bcells_BEZ_E,AKR/J,m,97.80,BEZ_400,524,000648,15,-1.27
52406,Wiltshire4,Bcells_BEZ_E,BALB/cByJ,m,96.79,BEZ_519,524,001026,50,-1.02
52406,Wiltshire4,Bcells_BEZ_E,BALB/cByJ,m,98.54,BEZ_517,524,001026,50,-0.61
52406,Wiltshire4,Bcells_BEZ_E,BALB/cByJ,m,103.16,BEZ_518,524,001026,50,0.45
52406,Wiltshire4,Bcells_BEZ_E,BALB/cByJ,m,106.34,BEZ_520,524,001026,50,1.18
52406,Wiltshire4,Bcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,169.01,BEZ_639,524,002282,1,1.13
52406,Wiltshire4,Bcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,143.10,BEZ_637,524,002282,1,0.55
52406,Wiltshire4,Bcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,76.13,BEZ_638,524,002282,1,-0.96
52406,Wiltshire4,Bcells_BEZ_E,BTBR T<+> Itpr3<tf>/J,m,86.70,BEZ_640,524,002282,1,-0.72
52406,Wiltshire4,Bcells_BEZ_E,BUB/BnJ,m,69.03,BEZ_759,524,000653,24,-0.47
52406,Wiltshire4,Bcells_BEZ_E,BUB/BnJ,m,79.29,BEZ_757,524,000653,24,0.65
52406,Wiltshire4,Bcells_BEZ_E,BUB/BnJ,m,62.55,BEZ_758,524,000653,24,-1.17
52406,Wiltshire4,Bcells_BEZ_E,BUB/BnJ,m,82.47,BEZ_760,524,000653,24,0.99
52406,Wiltshire4,Bcells_BEZ_E,C3H/HeJ,m,77.05,BEZ_879,524,000659,6,-1.18
52406,Wiltshire4,Bcells_BEZ_E,C3H/HeJ,m,92.35,BEZ_877,524,000659,6,0.30
52406,Wiltshire4,Bcells_BEZ_E,C3H/HeJ,m,86.01,BEZ_878,524,000659,6,-0.31
52406,Wiltshire4,Bcells_BEZ_E,C3H/HeJ,m,101.53,BEZ_880,524,000659,6,1.19
52406,Wiltshire4,Bcells_BEZ_E,C57BL/6J,m,82.18,BEZ_1000,524,000664,7,-1.03
52406,Wiltshire4,Bcells_BEZ_E,C57BL/6J,m,85.88,BEZ_997,524,000664,7,-0.68
52406,Wiltshire4,Bcells_BEZ_E,C57BL/6J,m,101.32,BEZ_998,524,000664,7,0.80
52406,Wiltshire4,Bcells_BEZ_E,C57BL/6J,m,102.59,BEZ_999,524,000664,7,0.92
52406,Wiltshire4,Bcells_BEZ_E,C57BLKS/J,m,146.79,BEZ_1117,524,000662,35,0.69
52406,Wiltshire4,Bcells_BEZ_E,C57BLKS/J,m,125.62,BEZ_1118,524,000662,35,-1.28
52406,Wiltshire4,Bcells_BEZ_E,C57BLKS/J,m,136.06,BEZ_1119,524,000662,35,-0.31
52406,Wiltshire4,Bcells_BEZ_E,C57BLKS/J,m,149.05,BEZ_1120,524,000662,35,0.90
52406,Wiltshire4,Bcells_BEZ_E,C58/J,m,81.59,BEZ_1358,524,000669,28,-0.71
52406,Wiltshire4,Bcells_BEZ_E,C58/J,m,178.31,BEZ_1357,524,000669,28,0.71
52406,Wiltshire4,Bcells_BEZ_E,CBA/J,m,249.01,BEZ_1479,524,000656,16,1.31
52406,Wiltshire4,Bcells_BEZ_E,CBA/J,m,178.01,BEZ_1477,524,000656,16,-0.54
52406,Wiltshire4,Bcells_BEZ_E,CBA/J,m,161.32,BEZ_1478,524,000656,16,-0.98
52406,Wiltshire4,Bcells_BEZ_E,CBA/J,m,206.89,BEZ_1480,524,000656,16,0.21
52406,Wiltshire4,Bcells_BEZ_E,CZECHII/EiJ,m,105.96,BEZ_1599,524,001144,43,0.13
52406,Wiltshire4,Bcells_BEZ_E,CZECHII/EiJ,m,112.00,BEZ_1597,524,001144,43,0.33
52406,Wiltshire4,Bcells_BEZ_E,CZECHII/EiJ,m,60.38,BEZ_1598,524,001144,43,-1.41
52406,Wiltshire4,Bcells_BEZ_E,CZECHII/EiJ,m,130.11,BEZ_1600,524,001144,43,0.94
52406,Wiltshire4,Bcells_BEZ_E,DBA/2J,m,324.63,BEZ_1719,524,000671,8,1.47
52406,Wiltshire4,Bcells_BEZ_E,DBA/2J,m,160.59,BEZ_1717,524,000671,8,-0.36
52406,Wiltshire4,Bcells_BEZ_E,DBA/2J,m,159.61,BEZ_1718,524,000671,8,-0.37
52406,Wiltshire4,Bcells_BEZ_E,DBA/2J,m,125.12,BEZ_1720,524,000671,8,-0.75
52406,Wiltshire4,Bcells_BEZ_E,FVB/NJ,m,110.81,BEZ_1839,524,001800,9,-1.33
52406,Wiltshire4,Bcells_BEZ_E,FVB/NJ,m,117.18,BEZ_1837,524,001800,9,1.07
52406,Wiltshire4,Bcells_BEZ_E,FVB/NJ,m,115.14,BEZ_1838,524,001800,9,0.30
52406,Wiltshire4,Bcells_BEZ_E,FVB/NJ,m,114.25,BEZ_1840,524,001800,9,-0.04
52406,Wiltshire4,Bcells_BEZ_E,I/LnJ,m,98.43,BEZ_1959,524,000674,30,0.49
52406,Wiltshire4,Bcells_BEZ_E,I/LnJ,m,100.74,BEZ_1957,524,000674,30,0.74
52406,Wiltshire4,Bcells_BEZ_E,I/LnJ,m,96.22,BEZ_1958,524,000674,30,0.24
52406,Wiltshire4,Bcells_BEZ_E,I/LnJ,m,81.01,BEZ_1960,524,000674,30,-1.47
52406,Wiltshire4,Bcells_BEZ_E,KK/HlJ,m,59.69,BEZ_2079,524,002106,18,0.57
52406,Wiltshire4,Bcells_BEZ_E,KK/HlJ,m,57.24,BEZ_2077,524,002106,18,-0.29
52406,Wiltshire4,Bcells_BEZ_E,KK/HlJ,m,54.45,BEZ_2078,524,002106,18,-1.27
52406,Wiltshire4,Bcells_BEZ_E,KK/HlJ,m,60.91,BEZ_2080,524,002106,18,0.99
52406,Wiltshire4,Bcells_BEZ_E,LG/J,m,129.03,BEZ_2197,524,000675,78,0.66
52406,Wiltshire4,Bcells_BEZ_E,LG/J,m,129.03,BEZ_2200,524,000675,78,0.66
52406,Wiltshire4,Bcells_BEZ_E,LG/J,m,96.77,BEZ_2199,524,000675,78,0.13
52406,Wiltshire4,Bcells_BEZ_E,LG/J,m,0.00,BEZ_2198,524,000675,78,-1.45
52406,Wiltshire4,Bcells_BEZ_E,LP/J,m,72.54,BEZ_2320,524,000676,10,-1.21
52406,Wiltshire4,Bcells_BEZ_E,LP/J,m,82.67,BEZ_2317,524,000676,10,-0.09
52406,Wiltshire4,Bcells_BEZ_E,LP/J,m,94.71,BEZ_2318,524,000676,10,1.23
52406,Wiltshire4,Bcells_BEZ_E,LP/J,m,84.14,BEZ_2319,524,000676,10,0.07
52406,Wiltshire4,Bcells_BEZ_E,MA/MyJ,m,29.96,BEZ_2439,524,000677,20,-1.10
52406,Wiltshire4,Bcells_BEZ_E,MA/MyJ,m,99.17,BEZ_2437,524,000677,20,1.32
52406,Wiltshire4,Bcells_BEZ_E,MA/MyJ,m,54.98,BEZ_2438,524,000677,20,-0.22
52406,Wiltshire4,Bcells_BEZ_E,MA/MyJ,m,61.54,BEZ_2440,524,000677,20,0.00
52406,Wiltshire4,Bcells_BEZ_E,NOD/ShiLtJ,m,264.23,BEZ_2559,524,001976,13,1.40
52406,Wiltshire4,Bcells_BEZ_E,NOD/ShiLtJ,m,162.49,BEZ_2557,524,001976,13,-0.06
52406,Wiltshire4,Bcells_BEZ_E,NOD/ShiLtJ,m,137.24,BEZ_2558,524,001976,13,-0.42
52406,Wiltshire4,Bcells_BEZ_E,NOD/ShiLtJ,m,102.10,BEZ_2560,524,001976,13,-0.92
52406,Wiltshire4,Bcells_BEZ_E,NON/ShiLtJ,m,93.27,BEZ_2679,524,002423,34,-0.78
52406,Wiltshire4,Bcells_BEZ_E,NON/ShiLtJ,m,110.70,BEZ_2677,524,002423,34,0.31
52406,Wiltshire4,Bcells_BEZ_E,NON/ShiLtJ,m,126.09,BEZ_2678,524,002423,34,1.28
52406,Wiltshire4,Bcells_BEZ_E,NON/ShiLtJ,m,92.81,BEZ_2680,524,002423,34,-0.81
52406,Wiltshire4,Bcells_BEZ_E,NZB/BlNJ,m,99.18,BEZ_2799,524,000684,11,0.36
52406,Wiltshire4,Bcells_BEZ_E,NZB/BlNJ,m,99.59,BEZ_2797,524,000684,11,0.45
52406,Wiltshire4,Bcells_BEZ_E,NZB/BlNJ,m,90.84,BEZ_2798,524,000684,11,-1.49
52406,Wiltshire4,Bcells_BEZ_E,NZB/BlNJ,m,100.62,BEZ_2800,524,000684,11,0.68
52406,Wiltshire4,Bcells_BEZ_E,NZO/HlLtJ,m,101.73,BEZ_2919,524,002105,122,0.87
52406,Wiltshire4,Bcells_BEZ_E,NZO/HlLtJ,m,41.22,BEZ_2917,524,002105,122,-0.71
52406,Wiltshire4,Bcells_BEZ_E,NZO/HlLtJ,m,29.71,BEZ_2918,524,002105,122,-1.01
52406,Wiltshire4,Bcells_BEZ_E,NZO/HlLtJ,m,100.74,BEZ_2920,524,002105,122,0.85
52406,Wiltshire4,Bcells_BEZ_E,NZW/LacJ,m,75.32,BEZ_3039,524,001058,36,0.01
52406,Wiltshire4,Bcells_BEZ_E,NZW/LacJ,m,55.06,BEZ_3037,524,001058,36,-0.55
52406,Wiltshire4,Bcells_BEZ_E,NZW/LacJ,m,43.90,BEZ_3038,524,001058,36,-0.86
52406,Wiltshire4,Bcells_BEZ_E,NZW/LacJ,m,125.84,BEZ_3040,524,001058,36,1.40
52406,Wiltshire4,Bcells_BEZ_E,PERA/EiJ,m,85.91,BEZ_3159,524,000930,41,-0.64
52406,Wiltshire4,Bcells_BEZ_E,PERA/EiJ,m,69.80,BEZ_3157,524,000930,41,-0.97
52406,Wiltshire4,Bcells_BEZ_E,PERA/EiJ,m,176.11,BEZ_3158,524,000930,41,1.23
52406,Wiltshire4,Bcells_BEZ_E,PERA/EiJ,m,135.30,BEZ_3160,524,000930,41,0.38
52406,Wiltshire4,Bcells_BEZ_E,PL/J,m,112.77,BEZ_3280,524,000680,14,0.52
52406,Wiltshire4,Bcells_BEZ_E,PL/J,m,114.52,BEZ_3277,524,000680,14,0.58
52406,Wiltshire4,Bcells_BEZ_E,PL/J,m,54.58,BEZ_3278,524,000680,14,-1.50
52406,Wiltshire4,Bcells_BEZ_E,PL/J,m,109.27,BEZ_3279,524,000680,14,0.40
52406,Wiltshire4,Bcells_BEZ_E,PWD/PhJ,m,524.34,BEZ_3399,524,004660,101,1.49
52406,Wiltshire4,Bcells_BEZ_E,PWD/PhJ,m,152.54,BEZ_3397,524,004660,101,-0.64
52406,Wiltshire4,Bcells_BEZ_E,PWD/PhJ,m,198.84,BEZ_3398,524,004660,101,-0.38
52406,Wiltshire4,Bcells_BEZ_E,PWD/PhJ,m,182.50,BEZ_3400,524,004660,101,-0.47
52406,Wiltshire4,Bcells_BEZ_E,PWK/PhJ,m,96.43,BEZ_3519,524,003715,217,0.24
52406,Wiltshire4,Bcells_BEZ_E,PWK/PhJ,m,97.72,BEZ_3517,524,003715,217,0.39
52406,Wiltshire4,Bcells_BEZ_E,PWK/PhJ,m,81.91,BEZ_3518,524,003715,217,-1.45
52406,Wiltshire4,Bcells_BEZ_E,PWK/PhJ,m,101.37,BEZ_3520,524,003715,217,0.82
52406,Wiltshire4,Bcells_BEZ_E,RIIIS/J,m,80.70,BEZ_3639,524,000683,26,-0.27
52406,Wiltshire4,Bcells_BEZ_E,RIIIS/J,m,82.51,BEZ_3637,524,000683,26,-0.09
52406,Wiltshire4,Bcells_BEZ_E,RIIIS/J,m,96.76,BEZ_3638,524,000683,26,1.37
52406,Wiltshire4,Bcells_BEZ_E,RIIIS/J,m,73.47,BEZ_3640,524,000683,26,-1.01
52406,Wiltshire4,Bcells_BEZ_E,SEA/GnJ,m,93.68,BEZ_3759,524,000644,29,0.03
52406,Wiltshire4,Bcells_BEZ_E,SEA/GnJ,m,78.97,BEZ_3757,524,000644,29,-1.24
52406,Wiltshire4,Bcells_BEZ_E,SEA/GnJ,m,107.23,BEZ_3758,524,000644,29,1.20
52406,Wiltshire4,Bcells_BEZ_E,SEA/GnJ,m,93.42,BEZ_3760,524,000644,29,0.01
52406,Wiltshire4,Bcells_BEZ_E,SJL/J,m,148.20,BEZ_3879,524,000686,17,0.30
52406,Wiltshire4,Bcells_BEZ_E,SJL/J,m,174.43,BEZ_3877,524,000686,17,1.20
52406,Wiltshire4,Bcells_BEZ_E,SJL/J,m,129.51,BEZ_3878,524,000686,17,-0.34
52406,Wiltshire4,Bcells_BEZ_E,SJL/J,m,105.25,BEZ_3880,524,000686,17,-1.17
52406,Wiltshire4,Bcells_BEZ_E,SM/J,m,55.18,BEZ_3999,524,000687,31,-0.83
52406,Wiltshire4,Bcells_BEZ_E,SM/J,m,77.64,BEZ_3997,524,000687,31,0.15
52406,Wiltshire4,Bcells_BEZ_E,SM/J,m,58.65,BEZ_3998,524,000687,31,-0.68
52406,Wiltshire4,Bcells_BEZ_E,SM/J,m,105.65,BEZ_4000,524,000687,31,1.36
52406,Wiltshire4,Bcells_BEZ_E,WSB/EiJ,m,117.83,BEZ_4239,524,001145,42,0.63
52406,Wiltshire4,Bcells_BEZ_E,WSB/EiJ,m,117.11,BEZ_4237,524,001145,42,0.53
52406,Wiltshire4,Bcells_BEZ_E,WSB/EiJ,m,104.81,BEZ_4238,524,001145,42,-1.15
