measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25.1,34688,259,,840,0.15
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25,34687,259,,840,0.00
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25.6,34686,259,,840,0.92
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25,34685,259,,840,0.00
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25.9,34684,259,,840,1.39
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25.4,34683,259,,840,0.62
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,24,34682,259,,840,-1.54
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,23.8,34681,259,,840,-1.85
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25.1,34680,259,,840,0.15
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,f,25.1,34679,259,,840,0.15
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,26.1,34678,259,,840,-2.01
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,29,34677,259,,840,-0.65
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,32,34676,259,,840,0.77
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,29.8,34675,259,,840,-0.27
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,30.9,34674,259,,840,0.25
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,32.7,34673,259,,840,1.10
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,29.2,34672,259,,840,-0.55
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,29.7,34671,259,,840,-0.32
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,33.5,34670,259,,840,1.47
25913,Eumorphia2,tissue_mass_24wk,129S2/SvPas,m,30.8,34669,259,,840,0.20
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,27.2,34579,259,000651,5,0.09
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,23.7,34580,259,000651,5,-1.99
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,26.4,34581,259,000651,5,-0.38
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,28,34582,259,000651,5,0.57
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,27,34583,259,000651,5,-0.03
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,28.7,34584,259,000651,5,0.99
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,f,28.3,34585,259,000651,5,0.75
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,m,38.5,34574,259,000651,5,0.70
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,m,39.7,34578,259,000651,5,1.14
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,m,35,34577,259,000651,5,-0.57
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,m,38.1,34576,259,000651,5,0.56
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,m,35.9,34575,259,000651,5,-0.24
25913,Eumorphia2,tissue_mass_24wk,BALB/cJ,m,32.2,34573,259,000651,5,-1.59
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,34.2,34632,259,000658,59,-0.10
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,39.3,34631,259,000658,59,1.76
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,32,34630,259,000658,59,-0.90
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,32.7,34629,259,000658,59,-0.64
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,37.6,34638,259,000658,59,1.14
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,35.9,34637,259,000658,59,0.52
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,30.5,34636,259,000658,59,-1.44
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,33.7,34635,259,000658,59,-0.28
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,32.5,34634,259,000658,59,-0.72
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,f,36.3,34633,259,000658,59,0.67
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,34.4,34622,259,000658,59,-0.89
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,40.3,34621,259,000658,59,0.44
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,43,34620,259,000658,59,1.05
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,40.1,34619,259,000658,59,0.40
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,45.5,34628,259,000658,59,1.62
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,40.2,34627,259,000658,59,0.42
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,32.3,34626,259,000658,59,-1.36
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,34.3,34625,259,000658,59,-0.91
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,33.5,34624,259,000658,59,-1.09
25913,Eumorphia2,tissue_mass_24wk,C3HeB/FeJ,m,39.7,34623,259,000658,59,0.31
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,21.8,34527,259,000664,7,-1.31
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,23.3,34525,259,000664,7,-0.31
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,23.8,34524,259,000664,7,0.03
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,21,34523,259,000664,7,-1.84
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,23.1,34532,259,000664,7,-0.44
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,25.2,34531,259,000664,7,0.96
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,24,34530,259,000664,7,0.16
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,25.1,34529,259,000664,7,0.90
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,24.8,34528,259,000664,7,0.70
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,f,25.5,34526,259,000664,7,1.16
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,31.3,34514,259,000664,7,1.20
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,29.6,34516,259,000664,7,-0.30
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,30,34517,259,000664,7,0.05
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,28.9,34518,259,000664,7,-0.92
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,29,34519,259,000664,7,-0.83
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,31.7,34515,259,000664,7,1.55
25913,Eumorphia2,tissue_mass_24wk,C57BL/6J,m,29.1,34520,259,000664,7,-0.74
