measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.48
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.48
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,f,549.4,11270,626,002448,3,-0.09
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.48
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.48
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,f,3475.0,A329,626,002448,3,2.02
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,m,4260.0,11272,626,002448,3,1.92
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,m,73.39,11274,626,002448,3,-0.75
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,m,355.3,11276,626,002448,3,-0.57
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,m,319.4,11500,626,002448,3,-0.6
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,m,977.9,A1600,626,002448,3,-0.18
90427,CSNA03,dist_l60_cocaine_in_d12,129S1/SvImJ,m,1537.0,A334,626,002448,3,0.18
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,3940.0,11278,626,000646,4,1.86
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,2675.0,11279,626,000646,4,0.47
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,1642.0,11282,626,000646,4,-0.66
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,2696.0,11283,626,000646,4,0.5
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,1413.0,11408,626,000646,4,-0.91
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,1071.0,A1086,626,000646,4,-1.29
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,2668.0,A1268,626,000646,4,0.46
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,2932.0,A1463,626,000646,4,0.75
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,1533.0,A530,626,000646,4,-0.78
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,1688.0,A531,626,000646,4,-0.61
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,3330.0,A651,626,000646,4,1.19
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,f,1344.0,A652,626,000646,4,-0.99
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,4620.0,11284,626,000646,4,0.73
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,2302.0,11286,626,000646,4,-0.39
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,3722.0,11288,626,000646,4,0.3
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,1470.0,11413,626,000646,4,-0.79
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,1126.0,A1089,626,000646,4,-0.96
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,1740.0,A1270,626,000646,4,-0.66
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,2788.0,A1271,626,000646,4,-0.15
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,2362.0,A1473,626,000646,4,-0.36
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,8606.0,A533,626,000646,4,2.66
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,3567.0,A534,626,000646,4,0.22
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,1197.0,A665,626,000646,4,-0.92
90427,CSNA03,dist_l60_cocaine_in_d12,A/J,m,3772.0,A666,626,000646,4,0.32
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,f,12878.0,11290,626,000664,7,0.87
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,f,11726.0,11292,626,000664,7,0.26
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,f,9626.0,11294,626,000664,7,-0.87
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,f,8961.0,883,626,000664,7,-1.22
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,f,13043.0,A1075,626,000664,7,0.96
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,17822.0,11297,626,000664,7,1.69
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,8626.0,11298,626,000664,7,-0.51
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,9039.0,11300,626,000664,7,-0.41
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,8149.0,11301,626,000664,7,-0.62
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,15734.0,906,626,000664,7,1.19
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,8256.0,A1080,626,000664,7,-0.6
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6J,m,7668.0,A3015,626,000664,7,-0.74
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6NJ,f,2754.0,16378,626,005304,182,0.0
90427,CSNA03,dist_l60_cocaine_in_d12,C57BL/6NJ,m,7869.0,16379,626,005304,182,0.0
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,f,17577.0,12122,626,000928,2,-0.54
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,f,43820.0,12123,626,000928,2,1.82
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,f,12193.0,A1315,626,000928,2,-1.02
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,f,20546.0,A1319,626,000928,2,-0.27
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,f,27865.0,A1320,626,000928,2,0.39
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,f,19276.0,A717,626,000928,2,-0.38
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,m,12139.0,12127,626,000928,2,-1.02
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,m,16135.0,A1316,626,000928,2,0.19
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,m,13228.0,A1321,626,000928,2,-0.69
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,m,15385.0,A1322,626,000928,2,-0.04
90427,CSNA03,dist_l60_cocaine_in_d12,CAST/EiJ,m,20616.0,A720,626,000928,2,1.56
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,f,5637.0,A4686,626,000671,8,0.21
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,f,6009.0,A6044,626,000671,8,0.88
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,f,4912.0,A6046,626,000671,8,-1.09
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,m,20995.0,A4689,626,000671,8,1.36
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,m,4819.0,A4690,626,000671,8,-0.73
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,m,4514.0,A6047,626,000671,8,-0.77
90427,CSNA03,dist_l60_cocaine_in_d12,DBA/2J,m,11547.0,A6050,626,000671,8,0.14
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,f,28169.0,11302,626,001976,13,1.7
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,f,10239.0,11304,626,001976,13,-0.74
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,f,18429.0,11306,626,001976,13,0.38
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,f,8045.0,A1142,626,001976,13,-1.03
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,f,17407.0,A1210,626,001976,13,0.24
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,f,11641.0,A1211,626,001976,13,-0.55
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,m,13469.0,11310,626,001976,13,-0.44
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,m,7284.0,11312,626,001976,13,-1.05
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,m,32628.0,11313,626,001976,13,1.43
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,m,28943.0,A1143,626,001976,13,1.07
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,m,12830.0,A1216,626,001976,13,-0.5
90427,CSNA03,dist_l60_cocaine_in_d12,NOD/ShiLtJ,m,12729.0,A1217,626,001976,13,-0.51
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,f,1946.0,12090,626,002105,122,0.19
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,f,1404.0,14397,626,002105,122,-0.7
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,f,2995.0,14398,626,002105,122,1.9
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,f,1427.0,14399,626,002105,122,-0.66
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,f,1424.0,14400,626,002105,122,-0.66
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,f,1789.0,A1130,626,002105,122,-0.07
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,1763.0,11464,626,002105,122,0.61
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,1100.0,12091,626,002105,122,-1.07
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,1472.0,14407,626,002105,122,-0.13
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,2224.0,14408,626,002105,122,1.78
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,1429.0,14409,626,002105,122,-0.24
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,1585.0,14410,626,002105,122,0.16
90427,CSNA03,dist_l60_cocaine_in_d12,NZO/HlLtJ,m,1088.0,A1134,626,002105,122,-1.1
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,12996.0,A1108,626,003715,217,-0.89
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,14810.0,A1109,626,003715,217,-0.64
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,20502.0,A1110,626,003715,217,0.18
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,9138.0,A1404,626,003715,217,-1.45
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,28059.0,A1406,626,003715,217,1.26
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,19937.0,A1552,626,003715,217,0.1
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,15757.0,A1553,626,003715,217,-0.5
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,21272.0,A552,626,003715,217,0.29
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,f,30868.0,A553,626,003715,217,1.66
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,94420.0,A1111,626,003715,217,2.4
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,17543.0,A1112,626,003715,217,-0.33
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,31851.0,A1113,626,003715,217,0.18
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,7599.0,A1405,626,003715,217,-0.68
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,10807.0,A1411,626,003715,217,-0.57
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,17081.0,A1554,626,003715,217,-0.34
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,17639.0,A556,626,003715,217,-0.32
90427,CSNA03,dist_l60_cocaine_in_d12,PWK/PhJ,m,17183.0,A557,626,003715,217,-0.34
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,20629.0,A1038,626,001145,42,-0.06
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,20723.0,A1039,626,001145,42,-0.05
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,11198.0,A1478,626,001145,42,-1.24
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,16385.0,A3202,626,001145,42,-0.59
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,18576.0,A379,626,001145,42,-0.32
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,36952.0,A383,626,001145,42,1.98
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,f,23227.0,A386,626,001145,42,0.27
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,15755.0,A1040,626,001145,42,0.1
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,18473.0,A1041,626,001145,42,0.95
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,17576.0,A1480,626,001145,42,0.67
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,10802.0,A1481,626,001145,42,-1.46
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,17590.0,A1482,626,001145,42,0.68
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,16775.0,A3204,626,001145,42,0.42
90427,CSNA03,dist_l60_cocaine_in_d12,WSB/EiJ,m,11113.0,A387,626,001145,42,-1.36
