measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65603,Shorter6,sperm_motile_60,CC001/Unc,m,54,CC001/Unc_m3429,656,,1601,-0.71
65603,Shorter6,sperm_motile_60,CC001/Unc,m,76,CC001/Unc_m3431,656,,1601,0.71
65603,Shorter6,sperm_motile_60,CC002/Unc,m,49,CC002/Unc_m3487,656,,1602,-0.19
65603,Shorter6,sperm_motile_60,CC002/Unc,m,9,CC002/Unc_m3546,656,,1602,-1.32
65603,Shorter6,sperm_motile_60,CC002/Unc,m,89,CC002/Unc_m3547,656,,1602,0.94
65603,Shorter6,sperm_motile_60,CC002/Unc,m,76,CC002/Unc_m3699,656,,1602,0.57
65603,Shorter6,sperm_motile_60,CC003/Unc,m,86,CC003/Unc_m3228,656,,1603,0.95
65603,Shorter6,sperm_motile_60,CC003/Unc,m,73,CC003/Unc_m3229,656,,1603,0.09
65603,Shorter6,sperm_motile_60,CC003/Unc,m,56,CC003/Unc_m3230,656,,1603,-1.04
65603,Shorter6,sperm_motile_60,CC008/GeniUnc,m,41,CC008/GeniUnc_m262,656,,1608,-0.71
65603,Shorter6,sperm_motile_60,CC008/GeniUnc,m,80,CC008/GeniUnc_m263,656,,1608,0.71
65603,Shorter6,sperm_motile_60,CC010/GeniUnc,m,42,CC010/GeniUnc_m393,656,,1610,0.12
65603,Shorter6,sperm_motile_60,CC010/GeniUnc,m,18,CC010/GeniUnc_m394,656,,1610,-1.17
65603,Shorter6,sperm_motile_60,CC010/GeniUnc,m,36,CC010/GeniUnc_m395,656,,1610,-0.2
65603,Shorter6,sperm_motile_60,CC010/GeniUnc,m,63,CC010/GeniUnc_m474,656,,1610,1.25
65603,Shorter6,sperm_motile_60,CC011/Unc,m,57,CC011/Unc_m1626,656,,1611,0.37
65603,Shorter6,sperm_motile_60,CC011/Unc,m,38,CC011/Unc_m1627,656,,1611,-1.13
65603,Shorter6,sperm_motile_60,CC011/Unc,m,62,CC011/Unc_m1641,656,,1611,0.76
65603,Shorter6,sperm_motile_60,CC013/GeniUnc,m,52,CC013/GeniUnc_m282,656,,1613,-1.11
65603,Shorter6,sperm_motile_60,CC013/GeniUnc,m,93,CC013/GeniUnc_m283,656,,1613,0.84
65603,Shorter6,sperm_motile_60,CC013/GeniUnc,m,81,CC013/GeniUnc_m284,656,,1613,0.27
65603,Shorter6,sperm_motile_60,CC018/Unc,m,88,CC018/Unc_m457,656,,1618,0.09
65603,Shorter6,sperm_motile_60,CC018/Unc,m,84,CC018/Unc_m458,656,,1618,-1.04
65603,Shorter6,sperm_motile_60,CC018/Unc,m,91,CC018/Unc_m459,656,,1618,0.95
65603,Shorter6,sperm_motile_60,CC021/Unc,m,86,CC021/Unc_m1009,656,,1621,0.25
65603,Shorter6,sperm_motile_60,CC021/Unc,m,85,CC021/Unc_m1010,656,,1621,0.19
65603,Shorter6,sperm_motile_60,CC021/Unc,m,90,CC021/Unc_m1011,656,,1621,0.46
65603,Shorter6,sperm_motile_60,CC021/Unc,m,40,CC021/Unc_m1012,656,,1621,-2.24
65603,Shorter6,sperm_motile_60,CC021/Unc,m,87,CC021/Unc_m1013,656,,1621,0.3
65603,Shorter6,sperm_motile_60,CC021/Unc,m,94,CC021/Unc_m1047,656,,1621,0.68
65603,Shorter6,sperm_motile_60,CC021/Unc,m,88,CC021/Unc_m1052,656,,1621,0.36
65603,Shorter6,sperm_motile_60,CC034/Unc,m,92,CC034/Unc_m463,656,,1534,0.63
65603,Shorter6,sperm_motile_60,CC034/Unc,m,83,CC034/Unc_m470,656,,1534,0.14
65603,Shorter6,sperm_motile_60,CC034/Unc,m,93,CC034/Unc_m476,656,,1534,0.69
65603,Shorter6,sperm_motile_60,CC034/Unc,m,54,CC034/Unc_m496,656,,1534,-1.45
65603,Shorter6,sperm_motile_60,CC053/Unc,m,86,CC053/Unc_m395,656,,1653,-0.71
65603,Shorter6,sperm_motile_60,CC053/Unc,m,92,CC053/Unc_m397,656,,1653,0.71
65603,Shorter6,sperm_motile_60,CC065/Unc,m,92,CC065/Unc_m667,656,,1665,0.71
65603,Shorter6,sperm_motile_60,CC065/Unc,m,81,CC065/Unc_m668,656,,1665,-0.71
