measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,10.1,F148-1-dob2015-01-09,519,021236,1502,-1.93
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,19.6,F148-2-dob2015-01-09,519,021236,1502,0.77
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,18.3,F148-3-dob2015-01-09,519,021236,1502,0.4
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,16.1,F148-4-dob2015-01-09,519,021236,1502,-0.22
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,15.1,F152-1-dob2015-01-09,519,021236,1502,-0.51
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,16.6,F152-2-dob2015-01-09,519,021236,1502,-0.08
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,17.2,F165-1-dob2015-01-03,519,021236,1502,0.09
89214,JaxCC1,pct_NEUT,CC002/UncJ,f,22.1,F165-2-dob2015-01-03,519,021236,1502,1.48
89214,JaxCC1,pct_NEUT,CC002/UncJ,m,18.7,M138-2-dob2015-01-13,519,021236,1502,-1.13
89214,JaxCC1,pct_NEUT,CC002/UncJ,m,19.5,M138-3-dob2015-01-13,519,021236,1502,-0.9
89214,JaxCC1,pct_NEUT,CC002/UncJ,m,24.8,M151-1-dob2015-01-08,519,021236,1502,0.57
89214,JaxCC1,pct_NEUT,CC002/UncJ,m,27.2,M151-2-dob2015-01-08,519,021236,1502,1.24
89214,JaxCC1,pct_NEUT,CC002/UncJ,m,23.5,M155-1-dob2015-01-08,519,021236,1502,0.21
89214,JaxCC1,pct_NEUT,CC003/UncJ,f,10.6,F175-1-dob2015-04-14,519,021237,1503,0.67
89214,JaxCC1,pct_NEUT,CC003/UncJ,f,5.9,F175-2-dob2015-04-14,519,021237,1503,-0.97
89214,JaxCC1,pct_NEUT,CC003/UncJ,f,5.7,F175-3-dob2015-04-14,519,021237,1503,-1.04
89214,JaxCC1,pct_NEUT,CC003/UncJ,f,12.2,F175-4-dob2015-04-14,519,021237,1503,1.23
89214,JaxCC1,pct_NEUT,CC003/UncJ,f,9.0,F175-5-dob2015-04-14,519,021237,1503,0.11
89214,JaxCC1,pct_NEUT,CC003/UncJ,m,8.4,M175-6-dob2015-04-14,519,021237,1503,-0.81
89214,JaxCC1,pct_NEUT,CC003/UncJ,m,13.8,M175-7-dob2015-04-14,519,021237,1503,1.11
89214,JaxCC1,pct_NEUT,CC003/UncJ,m,12.3,M181-1-dob2015-04-14,519,021237,1503,0.58
89214,JaxCC1,pct_NEUT,CC003/UncJ,m,8.2,M187-1-dob2015-04-14,519,021237,1503,-0.88
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,28.7,F115-1-dob2015-03-31,519,020944,1504,0.83
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,27.9,F115-2-dob2015-03-31,519,020944,1504,0.64
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,25.6,F127-1-dob2015-03-31,519,020944,1504,0.09
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,19.1,F127-2-dob2015-03-31,519,020944,1504,-1.46
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,22.2,F135-1-dob2015-03-31,519,020944,1504,-0.72
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,22.3,F157-1-dob2015-04-21,519,020944,1504,-0.7
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,f,30.8,F157-2-dob2015-04-21,519,020944,1504,1.33
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,28.1,M127-3-dob2015-03-31,519,020944,1504,1.61
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,19.4,M127-4-dob2015-03-31,519,020944,1504,-0.13
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,22.3,M127-5-dob2015-03-31,519,020944,1504,0.45
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,19.6,M136-1-dob2015-03-24,519,020944,1504,-0.09
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,24.9,M136-2-dob2015-03-24,519,020944,1504,0.97
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,18.5,M148-1-dob2015-03-24,519,020944,1504,-0.31
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,13.0,M148-2-dob2015-03-23,519,020944,1504,-1.41
89214,JaxCC1,pct_NEUT,CC004/TauUncJ,m,14.7,M148-3-dob2015-03-24,519,020944,1504,-1.07
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,f,9.9,F118-1-dob2015-03-20,519,022869,1506,-0.49
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,f,23.1,F118-3-dob2015-03-20,519,022869,1506,1.15
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,f,8.6,F118-4-dob2015-03-20,519,022869,1506,-0.66
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,m,27.5,M104-1-dob2015-02-13,519,022869,1506,0.71
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,m,7.6,M107-2-dob2015-03-02,519,022869,1506,-0.89
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,m,31.1,M107-3-dob2015-03-02,519,022869,1506,1.0
89214,JaxCC1,pct_NEUT,CC006/TauUncJ,m,8.3,M112-2-dob2015-02-09,519,022869,1506,-0.83
89214,JaxCC1,pct_NEUT,CC009/UncJ,f,12.5,F151-1-dob2015-02-24,519,018856,1509,0.02
89214,JaxCC1,pct_NEUT,CC009/UncJ,f,14.4,F151-2-dob2015-02-23,519,018856,1509,1.23
89214,JaxCC1,pct_NEUT,CC009/UncJ,f,12.2,F167-3-dob2015-02-23,519,018856,1509,-0.17
89214,JaxCC1,pct_NEUT,CC009/UncJ,f,10.4,F170-1-dob2015-02-23,519,018856,1509,-1.31
89214,JaxCC1,pct_NEUT,CC009/UncJ,f,11.2,F170-2-dob2015-02-23,519,018856,1509,-0.81
89214,JaxCC1,pct_NEUT,CC009/UncJ,f,14.1,F170-3-dob2015-02-23,519,018856,1509,1.04
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,14.8,M167-4-dob2015-02-23,519,018856,1509,-1.12
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,14.3,M167-5-dob2015-02-23,519,018856,1509,-1.25
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,17.2,M167-6-dob2015-02-23,519,018856,1509,-0.51
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,16.7,M167-7-dob2015-02-23,519,018856,1509,-0.64
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,24.3,M174-1-dob2015-04-07,519,018856,1509,1.3
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,22.3,M174-2-dob2015-04-07,519,018856,1509,0.79
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,23.3,M174-3-dob2015-04-07,519,018856,1509,1.04
89214,JaxCC1,pct_NEUT,CC009/UncJ,m,20.7,M174-4-dob2015-04-07,519,018856,1509,0.38
89214,JaxCC1,pct_NEUT,CC010/GeniUncJ,f,28.3,F158-2-dob2015-03-11,519,021889,1510,1.16
89214,JaxCC1,pct_NEUT,CC010/GeniUncJ,f,22.6,F158-3-dob2015-03-11,519,021889,1510,0.41
89214,JaxCC1,pct_NEUT,CC010/GeniUncJ,f,10.7,F178-1-dob2015-03-11,519,021889,1510,-1.15
89214,JaxCC1,pct_NEUT,CC010/GeniUncJ,f,16.3,F178-2-dob2015-03-11,519,021889,1510,-0.42
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,12.3,169-1-dob2015-01-09,519,021892,1513,1.07
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,11.0,169-2-dob2015-01-09,519,021892,1513,0.46
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,9.7,169-3-dob2015-01-09,519,021892,1513,-0.16
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,11.9,169-4-dob2015-01-09,519,021892,1513,0.88
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,6.7,169-5-dob2015-01-09,519,021892,1513,-1.59
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,10.9,F169-6-dob2015-04-28,519,021892,1513,0.41
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,f,7.8,F169-8-dob2015-04-28,519,021892,1513,-1.07
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,m,13.3,M169-10-dob2015-04-28,519,021892,1513,0.79
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,m,12.1,M169-9-dob2015-04-28,519,021892,1513,0.34
89214,JaxCC1,pct_NEUT,CC013/GeniUncJ,m,8.2,M180-1-dob2015-04-28,519,021892,1513,-1.13
89214,JaxCC1,pct_NEUT,CC017/UncJ,f,12.1,F001-2-dob2015-05-12,519,022870,1517,-0.83
89214,JaxCC1,pct_NEUT,CC017/UncJ,f,19.2,F159-1-dob2015-05-12,519,022870,1517,1.72
89214,JaxCC1,pct_NEUT,CC017/UncJ,f,13.6,F164-1-dob2015-04-28,519,022870,1517,-0.29
89214,JaxCC1,pct_NEUT,CC017/UncJ,f,14.2,F164-2-dob2015-04-28,519,022870,1517,-0.08
89214,JaxCC1,pct_NEUT,CC017/UncJ,f,13.0,F164-3-dob2015-04-28,519,022870,1517,-0.51
89214,JaxCC1,pct_NEUT,CC017/UncJ,m,11.3,M001-3-dob2015-05-12,519,022870,1517,-0.19
89214,JaxCC1,pct_NEUT,CC017/UncJ,m,11.5,M001-4-dob2015-05-12,519,022870,1517,-0.04
89214,JaxCC1,pct_NEUT,CC017/UncJ,m,13.2,M159-2-dob2015-05-12,519,022870,1517,1.19
89214,JaxCC1,pct_NEUT,CC017/UncJ,m,12.3,M159-3-dob2015-05-12,519,022870,1517,0.54
89214,JaxCC1,pct_NEUT,CC017/UncJ,m,9.5,M159-4-dob2015-05-12,519,022870,1517,-1.5
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,8.2,F112-1-dob2015-03-04,519,021890,1518,-0.13
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,8.5,F112-2-dob2015-03-04,519,021890,1518,-0.04
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,12.5,F114-1-dob2015-03-04,519,021890,1518,1.14
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,6.7,F120-1-dob2015-03-15,519,021890,1518,-0.58
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,13.5,F120-3-dob2015-03-15,519,021890,1518,1.44
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,3.7,F130-1-dob2015-03-15,519,021890,1518,-1.46
89214,JaxCC1,pct_NEUT,CC018/UncJ,f,7.4,F130-2-dob2015-03-15,519,021890,1518,-0.37
89214,JaxCC1,pct_NEUT,CC018/UncJ,m,28.7,M110-1-dob2015-01-23,519,021890,1518,1.4
89214,JaxCC1,pct_NEUT,CC018/UncJ,m,11.9,M110-2-dob2015-01-23,519,021890,1518,-0.89
89214,JaxCC1,pct_NEUT,CC018/UncJ,m,13.8,M110-3-dob2015-01-23,519,021890,1518,-0.63
89214,JaxCC1,pct_NEUT,CC018/UncJ,m,23.6,M110-4-dob2015-01-23,519,021890,1518,0.71
89214,JaxCC1,pct_NEUT,CC018/UncJ,m,14.2,M110-5-dob2015-03-15,519,021890,1518,-0.58
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,f,14.0,F152-3-dob2014-12-10,519,021894,1519,-0.57
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,f,16.0,F152-4-dob2015-01-13,519,021894,1519,-0.25
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,f,12.1,F152-5-dob2015-01-13,519,021894,1519,-0.88
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,f,12.6,F155-1-dob2015-01-13,519,021894,1519,-0.8
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,f,26.7,F155-2-dob2015-01-13,519,021894,1519,1.45
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,f,24.2,F155-3-dob2015-01-13,519,021894,1519,1.05
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,12.3,M152-10-dob2015-01-13,519,021894,1519,-0.96
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,11.1,M152-11-dob2015-01-13,519,021894,1519,-1.26
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,17.3,M152-4-dob2014-12-10,519,021894,1519,0.3
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,21.2,M152-5-dob2014-12-10,519,021894,1519,1.28
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,16.1,M152-6-dob2014-12-10,519,021894,1519,0.0
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,20.6,M152-7-dob2014-12-10,519,021894,1519,1.12
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,11.8,M152-8-dob2014-12-10,519,021894,1519,-1.08
89214,JaxCC1,pct_NEUT,CC019/TauUncJ,m,18.5,M152-9-dob2015-01-13,519,021894,1519,0.6
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,f,16.9,F127-1-dob2014-12-17,519,021891,1524,0.0
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,f,18.1,F127-3-dob2014-12-17,519,021891,1524,0.62
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,f,14.1,F137-1-dob2015-01-23,519,021891,1524,-1.44
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,f,16.7,F137-2-dob2015-01-23,519,021891,1524,-0.1
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,f,19.8,F137-3-dob2015-01-23,519,021891,1524,1.49
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,f,15.8,F137-5-dob2015-01-23,519,021891,1524,-0.57
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,38.4,M137-6-dob2015-01-23,519,021891,1524,1.53
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,17.8,M137-7-dob2015-01-23,519,021891,1524,-0.69
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,15.3,M140-1-dob2015-04-21,519,021891,1524,-0.96
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,23.2,M140-2-dob2015-04-21,519,021891,1524,-0.11
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,32.4,M140-3-dob2015-04-21,519,021891,1524,0.88
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,13.8,M140-4-dob2015-04-21,519,021891,1524,-1.12
89214,JaxCC1,pct_NEUT,CC024/GeniUncJ,m,28.5,M140-5-dob2015-04-21,519,021891,1524,0.46
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,f,17.6,F228-1-dob2015-05-19,519,018857,1525,-0.1
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,f,27.3,F228-2-dob2015-05-19,519,018857,1525,1.44
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,f,14.3,F233-1-dob2015-05-19,519,018857,1525,-0.62
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,f,13.6,F233-3-dob2015-05-19,519,018857,1525,-0.73
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,15.8,M188-1-dob2015-04-28,519,018857,1525,-0.73
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,22.3,M188-2-dob2015-04-28,519,018857,1525,-0.05
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,35.7,M191-1-dob2015-04-21,519,018857,1525,1.35
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,19.7,M191-2-dob2015-04-21,519,018857,1525,-0.32
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,44.3,M191-3-dob2015-04-21,519,018857,1525,2.26
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,15.7,M201-2-dob2015-05-19,519,018857,1525,-0.74
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,17.4,M225-1-dob2015-04-28,519,018857,1525,-0.56
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,18.4,M228-3-dob2015-05-19,519,018857,1525,-0.46
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,17.4,M228-4-dob2015-05-19,519,018857,1525,-0.56
89214,JaxCC1,pct_NEUT,CC025/GeniUncJ,m,21.1,M228-5-dob2015-05-19,519,018857,1525,-0.18
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,17.9,F116-1-dob2015-01-04,519,024685,1526,1.47
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,14.3,F116-2-dob2015-01-04,519,024685,1526,0.33
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,9.9,F124-1-dob2015-02-09,519,024685,1526,-1.07
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,9.5,F124-2-dob2015-02-09,519,024685,1526,-1.2
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,13.4,F124-3-dob2015-02-09,519,024685,1526,0.04
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,11.7,F130-1-dob2015-01-04,519,024685,1526,-0.5
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,f,16.2,F130-3-dob2015-01-04,519,024685,1526,0.93
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,48.8,M116-3-dob2015-01-04,519,024685,1526,2.22
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,17.6,M116-5-dob2015-01-04,519,024685,1526,-0.38
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,16.5,M121-1-dob2015-03-23,519,024685,1526,-0.47
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,15.0,M121-2-dob2015-03-23,519,024685,1526,-0.59
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,19.8,M121-3-dob2015-03-23,519,024685,1526,-0.19
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,15.4,M130-6-dob2015-01-04,519,024685,1526,-0.56
89214,JaxCC1,pct_NEUT,CC026/GeniUncJ,m,21.8,M130-7-dob2015-01-04,519,024685,1526,-0.03
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,f,14.8,F143-1-dob2015-01-13,519,020946,1532,0.35
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,f,14.4,F143-2-dob2015-01-13,519,020946,1532,0.19
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,f,9.7,F158-1-dob2015-01-13,519,020946,1532,-1.75
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,f,15.8,F158-2-dob2015-01-13,519,020946,1532,0.77
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,f,15.0,F158-3-dob2015-02-26,519,020946,1532,0.44
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,m,15.7,M137-1-dob2015-01-13,519,020946,1532,-0.1
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,m,16.8,M137-3-dob2015-01-13,519,020946,1532,0.34
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,m,20.6,M137-4-dob2015-01-13,519,020946,1532,1.85
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,m,14.3,M137-5-dob2015-01-13,519,020946,1532,-0.66
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,m,14.3,M153-1-dob2015-01-23,519,020946,1532,-0.66
89214,JaxCC1,pct_NEUT,CC032/GeniUncJ,m,14.0,M153-2-dob2015-01-23,519,020946,1532,-0.77
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,31.0,F144-7-dob2015-01-23,519,023831,1540,1.57
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,27.4,F144-8-dob2015-01-23,519,023831,1540,1.13
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,17.6,F144-9-dob2015-01-23,519,023831,1540,-0.06
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,11.8,F150-1-dob2015-01-23,519,023831,1540,-0.76
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,17.3,F150-2-dob2015-01-23,519,023831,1540,-0.1
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,12.1,F152-1-dob2015-01-23,519,023831,1540,-0.73
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,f,9.4,F152-2-dob2015-01-23,519,023831,1540,-1.06
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,m,21.9,M144-1-dob2014-12-05,519,023831,1540,-0.23
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,m,24.2,M144-3-dob2014-12-05,519,023831,1540,0.53
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,m,25.6,M144-4-dob2014-12-05,519,023831,1540,1.0
89214,JaxCC1,pct_NEUT,CC040/TauUncJ,m,18.7,M155-2-dob2015-01-23,519,023831,1540,-1.29
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,15.4,F112-1-dob2014-12-11,519,021893,1541,-0.14
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,14.3,F112-2-dob2014-12-11,519,021893,1541,-0.73
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,14.0,F112-4-dob2014-12-11,519,021893,1541,-0.89
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,14.1,F115-1-dob2014-12-08,519,021893,1541,-0.84
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,19.0,F115-2-dob2014-12-08,519,021893,1541,1.8
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,17.2,F115-3-dob2014-12-08,519,021893,1541,0.83
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,f,15.6,F115-4-dob2014-12-08,519,021893,1541,-0.03
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,18.1,M115-5-dob2014-12-08,519,021893,1541,0.7
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,21.4,M115-6-dob2014-12-08,519,021893,1541,1.77
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,15.6,M115-7-dob2014-12-08,519,021893,1541,-0.11
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,16.7,M115-8-dob2014-12-08,519,021893,1541,0.25
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,13.5,M115-9-dob2014-12-08,519,021893,1541,-0.79
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,12.5,M141-1-dob2015-01-23,519,021893,1541,-1.12
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,12.5,M141-2-dob2015-01-23,519,021893,1541,-1.12
89214,JaxCC1,pct_NEUT,CC041/TauUncJ,m,17.2,M141-3-dob2015-01-23,519,021893,1541,0.41
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,f,8.2,F159-1-dob2015-02-10,519,021897,1551,-0.52
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,f,9.2,F159-2-dob2015-02-10,519,021897,1551,-0.29
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,f,8.7,F159-3-dob2015-02-10,519,021897,1551,-0.4
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,f,18.0,F159-4-dob2015-02-10,519,021897,1551,1.78
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,f,8.0,F162-2-dob2015-02-27,519,021897,1551,-0.57
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,m,15.2,M153-1-dob2015-02-19,519,021897,1551,1.04
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,m,16.1,M153-2-dob2015-02-19,519,021897,1551,1.31
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,m,9.6,M159-7-dob2015-02-10,519,021897,1551,-0.61
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,m,7.5,M159-8-dob2015-02-10,519,021897,1551,-1.23
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,m,9.8,M159-9-dob2015-02-10,519,021897,1551,-0.55
89214,JaxCC1,pct_NEUT,CC051/TauUncJ,m,11.8,M170-2-dob2015-05-05,519,021897,1551,0.04
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,f,22.4,F108-1-dob2015-05-12,519,025908,1568,-0.32
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,f,23.3,F108-2-dob2015-05-12,519,025908,1568,-0.1
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,f,17.8,F108-4-dob2015-05-12,519,025908,1568,-1.46
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,f,27.4,F131-3-dob2015-05-04,519,025908,1568,0.91
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,f,27.6,F131-4-dob2015-05-04,519,025908,1568,0.96
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,m,22.8,M117-2-dob2015-04-21,519,025908,1568,-0.88
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,m,28.8,M117-3-dob2015-04-21,519,025908,1568,-0.21
89214,JaxCC1,pct_NEUT,CC068/TauUncJ,m,40.5,M133-3-dob2015-04-07,519,025908,1568,1.09
